Payee,Amount Paid,Date Paid,Description,Directorate
Royal Botanic Garden Edinburgh,"90,000.00",03-Apr-17,RBGE Capital W & B,Directorate for Environment and Forestry
University Of Dundee,"51,313.80",03-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"467,933.63",03-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"104,920.00",03-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Centre for Ecology & Hydrology,"91,116.23",03-Apr-17,Agric R & D- Current,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"707,000.00",03-Apr-17,RBG Grant In Aid,Directorate for Environment and Forestry
SRUC,"400,000.00",03-Apr-17,SABRI Physical Infrastructure- R & D,Directorate for Environment and Forestry
University Of Glasgow,"41,788.62",03-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"120,142.00",03-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"Natural Environment Research Council, The","85,409.32",03-Apr-17,Agric R & D- Current,Directorate for Environment and Forestry
University Of Glasgow,"135,486.33",03-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
North Ayrshire Council,"43,809.00",03-Apr-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Glasgow City Council,"114,768.00",03-Apr-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Prison Service,"50,000,000.00",03-Apr-17,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
HM Revenue & Customs (HMRC),"49,411.00",03-Apr-17,Project Support Services,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"1,254,993.00",03-Apr-17,System Support Costs - Other,Directorate for Financial Strategy 
State Hospitals Board of Scotland,"100,000.00",03-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"35,824.45",03-Apr-17,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Healthcare Improvement Scotland,"30,659.04",03-Apr-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
Rural Stirling Housing Association limited,"93,146.37",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"142,545.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"840,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Ayrshire Council,"600,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Barrhead Housing Association Limited,"35,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"400,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Barrhead Housing Association Limited,"27,500.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"45,873.60",03-Apr-17,HEEPs loans,Directorate for Housing Regeneration 
Energy Saving Trust,"45,873.60",03-Apr-17,HEEPs loans,Directorate for Housing Regeneration 
Loreburn Housing Association Limited,"76,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"246,913.27",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Ayrshire Council,"263,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Lothian Council,"214,959.00",03-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Argyll Community Housing Association,"82,663.19",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"505,637.37",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"221,876.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Barrhead Housing Association Limited,"30,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"266,099.00",03-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Building Craftsmen (Dumfries) Limited,"145,079.91",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"130,500.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Barrhead Housing Association Limited,"37,500.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Highland Housing Association Limited,"80,422.40",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Lanarkshire Council,"365,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Building Craftsmen (Dumfries) Limited,"166,555.11",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Renfrewshire Council,"50,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"37,275.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Rutherglen & Cambuslang Housing  Association,"206,597.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Council,"412,000.00",03-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"296,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"525,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"175,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Barrhead Housing Association Limited,"38,750.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"25,151.88",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"259,052.52",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"290,000.00",03-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"251,945.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"75,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"148,070.72",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"3,280,939.00",03-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"1,563,693.71",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Building Craftsmen (Dumfries) Limited,"174,636.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Lanarkshire Council,"1,500,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"2,266,300.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Lanarkshire Council,"800,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
City of Edinburgh Council,"2,934,340.79",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"149,385.47",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"37,275.00",03-Apr-17,FT Town Centre EHLF,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"210,192.80",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"951,797.00",03-Apr-17,Current Grants to Private Sector,Directorate for Housing Regeneration 
South Lanarkshire Council,"225,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"1,500,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"1,472,015.29",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cube Housing Association Limited,"247,491.90",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"77,000.00",03-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Rural Housing Scotland,"45,000.00",03-Apr-17,FT Admin & Legal Costs,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"1,275,000.00",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"44,209.48",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Atrium Homes,"93,415.92",03-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"12,130,000.00",03-Apr-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
Falkirk Council,"70,399.30",03-Apr-17,Raising Attainment,Directorate for Learning
Dumfries and Galloway Council,"28,910.03",03-Apr-17,Raising Attainment,Directorate for Learning
Renfrewshire Council,"657,426.00",03-Apr-17,Raising Attainment,Directorate for Learning
North Ayrshire Council,"85,951.00",03-Apr-17,Raising Attainment,Directorate for Learning
Office of National Statistics (ONS),"294,472.80",03-Apr-17,ESLL Analysis,Directorate for Learning
University Of Glasgow,"75,000.00",03-Apr-17,Community Empowerment,Directorate for Local Government & Communities
Energy Saving Trust,"68,905.00",03-Apr-17,Planning Delivery,Directorate for Local Government & Communities
Loggerhead Instumetns,"39,999.00",03-Apr-17,Minor Scientific Equipment,Directorate for Marine Scotland
University of St Andrews,"35,000.00",03-Apr-17,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Alzheimer Scotland,"364,989.00",03-Apr-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
University Of Edinburgh,"100,000.00",03-Apr-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Carers Scotland,"46,000.00",03-Apr-17,Training and Info for unpaid Carers,Directorate for Population Health
Lloyds TSB Foundation For Scotland,"160,000.00",03-Apr-17,Drugs Policy,Directorate for Population Health
Haemophilia Scotland,"100,000.00",03-Apr-17,Blood Policy Grants,Directorate for Population Health
ASH Scotland,"60,000.00",03-Apr-17,Tobacco and Smoking - Delivery,Directorate for Population Health
Scottish Social Services Council,"124,000.00",03-Apr-17,Self-directed individualised budgets,Directorate for Population Health
Office of Communications (OFCOM),"178,695.00",03-Apr-17,Firelink Revenue,Directorate for Safer Communities 
Stirling Council,"36,744.79",03-Apr-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
"Electoral Commission, The","864,328.00",03-Apr-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Glasgow School of Art,"35,404.00",04-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Rural Payments Agency (BCMS),"690,265.20",04-Apr-17,Beef Cattle Movement Scheme 2016-17 (Q3)  ,"Directorate for Agriculture, Food & Rural Communities"
HP Inc. UK Limited,"170,914.80",04-Apr-17,Elitebook 840 G3 x 350 & power adapters x 350,Directorate for Chief Information Officer
Dell Computer Corporation Limited,"76,096.01",04-Apr-17,Compellent SC220 Enclosure,Directorate for Chief Information Officer
Sas Software Limited,"30,610.80",04-Apr-17,Master Licence Agreement Number,Directorate for Chief Information Officer
University of the West of Scotland,"100,000.00",04-Apr-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Stillbirth and Neonatal Death Society,"151,200.00",04-Apr-17,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Scottish Book Trust,"63,678.78",04-Apr-17,Early Years,Directorate for Children and Families 
Scottish Book Trust,"312,970.98",04-Apr-17,Early Years,Directorate for Children and Families 
Children 1st,"52,644.43",04-Apr-17,Children's Hearings Team,Directorate for Children and Families 
SIMBA - Simpson's Memory Box Appeal,"50,000.00",04-Apr-17,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Sustainable Procurement Limited,"40,427.04",04-Apr-17,Sustainable procurement delivery - tools and training,Directorate for Commercial and Procurement
Scottish Enterprise,"25,382.99",04-Apr-17,SME  Holding Fund,Directorate for Economic Development 
Fife Council,"250,000.00",04-Apr-17,Grant in Aid payment to Fife Council for Local Economic Development,Directorate for Economic Development 
ICOE Research Limited,"50,000.00",04-Apr-17,Oil and Gas,Directorate for Energy and Climate Change
East Dunbartonshire Council,"28,007.00",04-Apr-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
North Lanarkshire Council,"138,896.00",04-Apr-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
STUC Training Limited,"174,171.35",04-Apr-17,Grant In Aid,Directorate for Fair Work 
Scottish Trades Union Congress,"245,816.52",04-Apr-17,Grant In Aid,Directorate for Fair Work 
Falkirk Council,"40,040.00",04-Apr-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Falkirk Council,"40,041.00",04-Apr-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Midlothian Council,"36,521.63",04-Apr-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Perth and Kinross Council,"39,195.00",04-Apr-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
STUC Training Limited,"240,088.88",04-Apr-17,Grant In Aid,Directorate for Fair Work 
Scottish Borders Council,"27,731.70",04-Apr-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
HM Revenue & Customs (HMRC),"175,238.00",04-Apr-17,System Support Costs - Other,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"377,454.00",04-Apr-17,System Support Costs - Other,Directorate for Financial Strategy 
NHS 24,"6,500,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"200,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","10,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"1,750,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"38,500,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"50,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"8,500,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,800,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"80,439,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"4,100,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Tayside,"60,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"20,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"30,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"47,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"140,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"45,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"33,500,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"69,000,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,250,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"14,500,000.00",04-Apr-17,Cash Advances To Health Boards,Directorate for Health Finance
University of St Andrews,"294,759.00",04-Apr-17,Medical Revalidation,Directorate for Health Workforce and Strategic Change 
Midlothian Council,"160,000.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"29,038.00",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"98,184.60",04-Apr-17,Infrastructure Fund Grant,Directorate for Housing Regeneration 
East Ayrshire Council,"245,000.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"284,337.21",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Borders Housing Association Limited,"46,909.39",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"31,187.72",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Rural Stirling Housing Association limited,"38,170.42",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
West Lothian Council,"1,100,000.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"45,000.00",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"396,701.71",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"639,539.46",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Stirling Council,"150,000.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
South Ayrshire Council,"349,423.07",04-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
East Ayrshire Council,"113,000.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"199,099.94",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Dunbartonshire Council,"613,881.00",04-Apr-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"49,782.33",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"254,000.00",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Midlothian Council,"200,000.00",04-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Hanover (Scotland) Housing Association Limited,"89,941.60",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Lanarkshire Housing Assoc Limited,"30,496.16",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Renfrewshire Council,"51,478.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Dundee City Council,"179,127.89",04-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
South Lanarkshire Council,"255,000.00",04-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
East Ayrshire Council,"37,889.88",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"261,141.56",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"39,060.00",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"809,667.53",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Falkirk Council,"125,000.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Moray Council,"161,000.00",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Forth H A Limited,"70,121.49",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"282,109.69",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"29,288.84",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"60,000.00",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Moray Council,"96,000.00",04-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Home In Scotland Limited,"304,698.00",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"620,641.31",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hanover (Scotland) Housing Association Limited,"60,158.69",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Ayrshire Council,"398,653.83",04-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Renfrewshire Council,"120,944.85",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Ayrshire Council,"85,240.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"82,261.83",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"823,982.43",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Our Power Community Benefit Society Limited,"50,000.00",04-Apr-17,FT Our Power Loan,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"92,700.00",04-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"400,000.00",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"143,631.99",04-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"50,230.80",04-Apr-17,H2B Admin & Legal Costs,Directorate for Housing Regeneration 
West Lothian Council,"421,231.21",04-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Renfrewshire Council,"538,680.41",04-Apr-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
East Ayrshire Council,"53,500.00",04-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Allia Limited,"45,000.00",04-Apr-17,FT Admin & Legal Costs,Directorate for Housing Regeneration 
