Ref,Payee,Amount Paid,Date Paid,Description,Directorate
192,"Amazon Web Services EMEA SARL, UK Branch","26,027.97",25-May-2022,Digital Public Service,Directorate for Digital
498,An Comunn Gaidhealach,"60,000.00",05-May-2022,Annual grant,Directorate for Learning
151,Angus Council,"226,252.32",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
330,Angus Council,"25,590.00",16-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
418,Angus Council,"624,000.00",23-May-2022,Place Based Investment Programme Funding,Directorate for Housing & Social Justice
444,Angus Council,"170,278.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
481,Angus Council,"25,015.66",24-May-2022,Section 27 CJSW Grants,Directorate for Justice
482,Angus Council,"118,077.20",24-May-2022,Section 27 CJSW Grants,Directorate for Justice
549,Angus Council,"4,500,146.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
563,Angus Council,"4,500,146.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
599,Angus Council,"924,417.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
645,Angus Council,"4,500,146.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
679,Angus Council,"4,500,146.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
263,Angus Housing Association Limited,"90,814.32",16-May-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
264,Angus Housing Association Limited,"207,678.84",16-May-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
18,Animal & Plant Health Agency,"526,919.75",12-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
19,Animal & Plant Health Agency,"39,082.96",12-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
20,Animal & Plant Health Agency,"66,571.64",12-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
21,Animal & Plant Health Agency,"127,452.94",12-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
22,Animal & Plant Health Agency,"459,025.60",16-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
24,Animal & Plant Health Agency,"104,910.78",16-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
32,Animal & Plant Health Agency,"145,609.39",24-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
33,Animal & Plant Health Agency,"45,278.80",24-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
34,Animal & Plant Health Agency,"31,756.60",24-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
66,APS Group (Scotland) Limited,"318,500.03",11-May-2022,Baby Boxes,Directorate for Children and Families 
72,APS Group (Scotland) Limited,"174,961.63",13-May-2022,Baby Boxes,Directorate for Children and Families 
148,Argyll and Bute Council,"246,730.24",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
409,Argyll and Bute Council,"829,000.00",11-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
415,Argyll and Bute Council,"56,791.40",18-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
448,Argyll and Bute Council,"102,993.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
525,Argyll and Bute Council,"4,153,370.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
583,Argyll and Bute Council,"4,153,370.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
615,Argyll and Bute Council,"1,393,000.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
630,Argyll and Bute Council,"4,153,370.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
686,Argyll and Bute Council,"4,153,370.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
769,Argyll and Bute Council,"122,500.00",04-May-2022,Health Expenditure,Directorate for Mental Health and Social Care
61,Association for Real Change - ARC Scotland,"63,157.50",06-May-2022,Supporting Families with Disabled Children,Directorate for Children and Families 
818,Association of Scottish Police Superintendents,"73,431.75",19-May-2022,Workforce and Performance Team,Directorate for Safer Communities 
377,Ayrshire & Arran Health Board,"70,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
392,Ayrshire & Arran Health Board,"3,500,000.00",23-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
340,Ayrshire Chamber of Commerce & Industry,"214,552.90",17-May-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
877,Ayrshire Housing,"349,799.60",11-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
429,Barnardo's,"30,000.00",04-May-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
225,BJSS Limited,"37,125.00",27-May-2022,Consultancy costs,Directorate for Digital 
741,Blueshell Mussels Limited,"207,974.58",12-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
501,Bord Gaidhlig na h-Alba,"775,000.00",05-May-2022,Monthly grant payment,Directorate for Learning
211,Borderlink Broadband Limited,"66,000.00",16-May-2022,Programme Costs,Directorate for Digital 
215,Borderlink Broadband Limited,"30,000.00",23-May-2022,Programme costs,Directorate for Digital 
216,Borderlink Broadband Limited,"30,000.00",23-May-2022,Programme costs,Directorate for Digital 
376,Borders Health Board,"18,500,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
404,Branchton Community Centre Association,"39,386.75",02-May-2022,Climate Challenge Fund grant ,Directorate for Housing & Social Justice
93,BravoSolution UK Limited,"31,500.00",04-May-2022,External Services Support,Directorate for Commercial and Procurement
798,British Red Cross Society/Options for Independence,"70,000.00",25-May-2022,Shielding / Covid-19,Directorate for Population Health
15,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"33,355.20",09-May-2022,Staff dwelling construction costs - ongoing,Directorate for Agriculture & Rural Delivery
866,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"35,844.91",04-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
908,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"206,180.48",17-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
879,Cairn Housing Association Limited,"256,328.22",11-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
883,Cairn Housing Association Limited,"109,665.28",13-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
287,Cairngorms National Park Authority,"550,000.00",05-May-2022,National Park Capital Grant,Directorate for Environment and Forestry
920,Caledonia Housing Association Limited,"352,339.25",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
931,Caledonia Housing Association Limited,"34,515.66",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
956,Caledonia Housing Association Limited,"97,863.60",30-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
765,Caledonian Oyster Co Limited,"25,988.33",26-May-2022,Marine conservation,Directorate for Marine Scotland
199,Capita Business Services Limited - SWAN,"138,938.88",04-May-2022,Telecommunications,Directorate for Digital 
228,Capita Business Services Limited - SWAN,"25,581.00",30-May-2022, TEM Extension for 20/11/21 - 19/11/22 (SWAN),Directorate for Digital 
229,Capita Business Services Limited - SWAN,"154,479.22",31-May-2022, Mitel 1 Year Premium SWA,Directorate for Digital 
886,Castle Rock Edinvar HA,"120,274.40",13-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
724,Cefas,"60,250.80",04-May-2022,Wild Fisheries Projects,Directorate for Marine Scotland
293,Central Scotland Green Network Trust,"79,000.00",13-May-2022,Grant,Directorate for Environment and Forestry
485,Centrestage Communities Limited,"27,500.00",25-May-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
36,CGI IT UK Limited,"497,822.05",25-May-2022,IT Build & Consultancy,Directorate for Agriculture & Rural Delivery
363,Childcare Vouchers Limited,"45,090.43",24-May-2022,Child Care Voucher Scheme,Directorate for Financial Management 
74,Children 1st,"35,972.80",16-May-2022,Children's Hearings Team,Directorate for Children and Families 
88,Children 1st,"57,828.68",27-May-2022,Children's Hearings Team,Directorate for Children and Families 
81,Children's Hearings Scotland,"100,000.00",24-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
764,Christopher Ironside,"100,000.00",26-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
218,Cintra Corporation UK Limited,"25,416.00",24-May-2022,Oracle support managed service,Directorate for Digital 
90,City of Edinburgh Council,"890,800.00",02-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
133,City of Edinburgh Council,"4,179,066.72",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
147,City of Edinburgh Council,"71,500.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
306,City of Edinburgh Council,"76,556.50",05-May-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
327,City of Edinburgh Council,"161,865.00",09-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
447,City of Edinburgh Council,"833,917.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
449,City of Edinburgh Council,"814,652.75",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
506,City of Edinburgh Council,"451,127.00",18-May-2022,Schools Programme grant payment from Attainment Scotland Fund,Directorate for Learning
520,City of Edinburgh Council,"16,511,982.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
589,City of Edinburgh Council,"16,511,982.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
610,City of Edinburgh Council,"3,385,500.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
636,City of Edinburgh Council,"16,511,982.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
663,City of Edinburgh Council,"1,741,000.00",23-May-2022,EAS - Research and Development Indirect Capital,Directorate for Local Government & Communities
678,City of Edinburgh Council,"16,511,982.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
889,City of Edinburgh Council,"84,881.00",13-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
952,City of Edinburgh Council,"79,517.00",30-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
312,City of London (non-domestic rates),"182,240.00",06-May-2022,Business Rates ,Directorate for External Affairs 
167,Clackmannanshire Council,"352,804.88",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
441,Clackmannanshire Council,"116,320.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
486,Clackmannanshire Council,"66,129.30",25-May-2022,Section 27 CJSW Grants,Directorate for Justice
517,Clackmannanshire Council,"2,068,516.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
562,Clackmannanshire Council,"2,068,516.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
595,Clackmannanshire Council,"362,917.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
634,Clackmannanshire Council,"2,068,516.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
681,Clackmannanshire Council,"2,068,516.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
867,Clyde Valley Housing Association,"97,130.28",05-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
869,Clyde Valley Housing Association,"236,617.00",09-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
927,Clyde Valley Housing Association,"221,468.62",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
928,Clyde Valley Housing Association,"62,407.26",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
157,Comhairle Nan Eilean Siar,"82,385.60",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
410,Comhairle Nan Eilean Siar,"384,000.00",11-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
465,Comhairle Nan Eilean Siar,"30,753.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
540,Comhairle Nan Eilean Siar,"1,966,786.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
574,Comhairle Nan Eilean Siar,"1,966,786.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
622,Comhairle Nan Eilean Siar,"738,833.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
651,Comhairle Nan Eilean Siar,"1,966,786.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
687,Comhairle Nan Eilean Siar,"1,966,786.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
734,Comhairle Nan Eilean Siar,"32,214.28",10-May-2022,EMFF Capital EU,Directorate for Marine Scotland
313,Comic Relief,"466,667.00",26-May-2022,International Development Programme,Directorate for External Affairs 
702,Community Enterprise In Scotland,"96,000.00",30-May-2022,Goods and Services,Directorate for Local Government & Communities
495,"Copyright Licensing Agency Limited, The","1,693,105.26",05-May-2022,Local authority licence fees - will be reimbursed,Directorate for Learning
99,Corona Energy,"34,165.66",19-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
114,Corporate Travel Management (North),"169,822.19",26-May-2022,SG Travel & Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
658,Corporate Travel Management (North),"1,064,046.15",19-May-2022,Hotel accommodation for Ukrainian displaced people,Directorate for Local Government & Communities
235,COSLA,"258,975.83",06-May-2022,Digital Boost programme,Directorate for Economic Development 
552,Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",06-May-2022,Goods and Services,Directorate for Local Government & Communities
189,Creative Scotland,"650,000.00",16-May-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
428,Croft Glasgow,"32,500.00",04-May-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
857,Crofting Commission,"119,000.00",09-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
858,Crofting Commission,"215,000.00",09-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
360,Crown Office,"1,239,712.54",13-May-2022,Repayment of VAT from HMRC,Directorate for Financial Management 
223,Cruise Technologies Limited,"44,982.00",25-May-2022,Online Services and Strategy,Directorate for Digital 
875,Cunninghame Housing Association,"39,158.12",11-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
881,Cunninghame Housing Association,"466,691.94",11-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
923,Cunninghame Housing Association,"209,929.88",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
83,Deloitte LLP,"279,595.20",25-May-2022,Redress - Statutory Scheme Design,Directorate for Children and Families 
282,Department for Business Energy & Industrial Strategy,"176,850.00",30-May-2022,Current Gts,Directorate for Energy and Climate Change
491,Department for Education,"26,103.00",02-May-2022,OECD fees for 2022,Directorate for Learning
793,Department of Health and Social Care,"87,800.00",05-May-2022,National Screening Programme,Directorate for Population Health
794,Department of Health and Social Care,"197,000.00",05-May-2022,Public Health Resilience,Directorate for Population Health
175,Design Dundee Limited,"2,000,000.00",02-May-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
625,Development Trusts Association Scotland,"30,836.00",17-May-2022,Goods and Services,Directorate for Local Government & Communities
659,Development Trusts Association Scotland,"261,693.50",19-May-2022,People and Communities Fund,Directorate for Local Government & Communities
500,Dictionaries of the Scots Language,"55,000.00",05-May-2022,Quarterly Grant payment,Directorate for Learning
735,Directflight Limited t/a Airtask Group,"132,602.05",11-May-2022,Contract Operations,Directorate for Marine Scotland
375,Dumfries & Galloway Health Board,"32,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
57,Dumfries and Galloway Council,"362,000.00",05-May-2022,Scottish Milk and Healthy Snack Scheme,Directorate for Children and Families 
155,Dumfries and Galloway Council,"870,738.96",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
308,Dumfries and Galloway Council,"31,250.00",05-May-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
408,Dumfries and Galloway Council,"3,460,000.00",10-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
419,Dumfries and Galloway Council,"892,000.00",23-May-2022,Place Based Investment Programme Funding,Directorate for Housing & Social Justice
424,Dumfries and Galloway Council,"257,183.25",02-May-2022,Section 27 CJSW Grants,Directorate for Justice
469,Dumfries and Galloway Council,"263,561.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
523,Dumfries and Galloway Council,"6,268,742.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
569,Dumfries and Galloway Council,"6,268,742.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
613,Dumfries and Galloway Council,"1,181,583.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
631,Dumfries and Galloway Council,"6,268,742.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
692,Dumfries and Galloway Council,"6,268,742.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
550,Dumfries and Galloway Third Sector Interface,"94,000.00",05-May-2022,Goods and Services,Directorate for Local Government & Communities
56,Dundee City Council,"381,000.00",05-May-2022,Scottish Milk and Healthy Snack Scheme,Directorate for Children and Families 
149,Dundee City Council,"1,536,710.96",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
297,Dundee City Council,"177,990.16",23-May-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
338,Dundee City Council,"42,870.00",16-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
452,Dundee City Council,"370,298.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
474,Dundee City Council,"41,858.00",18-May-2022,Criminal Justice Reform,Directorate for Justice
541,Dundee City Council,"6,326,762.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
579,Dundee City Council,"6,326,762.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
609,Dundee City Council,"1,153,750.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
628,Dundee City Council,"6,326,762.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
689,Dundee City Council,"6,326,762.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
924,Dunedin Canmore Housing Association Limited,"130,909.58",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
925,Dunedin Canmore Housing Association Limited,"316,271.41",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
926,Dunedin Canmore Housing Association Limited,"224,416.42",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
748,Dunston Ship Repairs Limited,"86,803.36",17-May-2022,Annual maintenance refit for Alba Na Mara,Directorate for Marine Scotland
70,East Ayrshire Council,"341,000.00",12-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
150,East Ayrshire Council,"856,508.24",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
320,East Ayrshire Council,"32,640.00",04-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
461,East Ayrshire Council,"220,490.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
548,East Ayrshire Council,"5,061,695.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
578,East Ayrshire Council,"5,061,695.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
592,East Ayrshire Council,"813,667.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
654,East Ayrshire Council,"5,061,695.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
696,East Ayrshire Council,"5,061,695.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
919,East Ayrshire Council,"366,863.32",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
922,East Ayrshire Council,"467,440.53",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
68,East Dunbartonshire Council,"319,000.00",11-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
154,East Dunbartonshire Council,"266,852.00",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
326,East Dunbartonshire Council,"26,520.00",09-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
352,East Dunbartonshire Council,"28,785.00",24-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
442,East Dunbartonshire Council,"82,740.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
539,East Dunbartonshire Council,"4,141,484.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
580,East Dunbartonshire Council,"4,141,484.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
601,East Dunbartonshire Council,"629,417.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
646,East Dunbartonshire Council,"4,141,484.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
691,East Dunbartonshire Council,"4,141,484.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
65,East Lothian Council,"296,000.00",11-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
130,East Lothian Council,"565,067.52",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
420,East Lothian Council,"150,000.00",26-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
464,East Lothian Council,"111,661.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
471,East Lothian Council,"109,021.83",12-May-2022,Section 27 CJSW Grants,Directorate for Justice
483,East Lothian Council,"74,747.40",24-May-2022,Section 27 CJSW Grants,Directorate for Justice
547,East Lothian Council,"3,841,192.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
560,East Lothian Council,"3,841,192.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
593,East Lothian Council,"814,667.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
