Ref,Payee,Amount Paid,Date Paid,Description,Directorate
714,Aberdeenshire Council,"39,162.00",06-Apr-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
1648,Aberdeenshire Council,"160,723.00",14-Apr-2022,Subsistence & Motor Mileage,Directorate for Energy and Climate Change
1393,Aberdeenshire Council,"32,175.00",01-Apr-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
133,Aberdeenshire Council,"30,000.00",21-Apr-2022,Bail Pilots,Directorate for Justice
1544,Aberdeenshire Council,"245,100.40",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1557,Aberdeenshire Council,"179,356.50",27-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
859,Aberdeenshire Council,"2,323,750.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
881,Aberdeenshire Council,"11,604,609.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
916,Aberdeenshire Council,"11,604,609.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
951,Aberdeenshire Council,"11,604,609.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
988,Aberdeenshire Council,"11,604,607.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1459,Aberdeenshire Council,"64,231.41",21-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
543,Aberdeenshire Council,"108,357.99",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
577,Aberdeenshire Council,"287,711.00",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
602,Aberdeenshire Council,"281,565.91",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
606,Aberdeenshire Council,"363,502.97",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
669,Aberdeenshire Council,"317,000.00",20-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
675,Aberdeenshire Council,"126,000.00",21-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
259,Abertay Housing Association Limited,"37,384.00",11-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
647,Abertay Housing Association Limited,"150,844.00",12-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1615,ABSCIEX UK Limited,"29,013.16",28-Apr-2022,Service/Maintenance contract for scientific equipment,Directorate for Agriculture & Rural Delivery
1275,ACI Integrated Solutions Limited,"27,612.28",05-Apr-2022,Telecommunications,Directorate for Digital 
1025,ACOSVO,"54,925.00",06-Apr-2022,Goods and Services,Directorate for Local Government & Communities
1156,Adoption and Fostering Alliance Scotland,"67,625.10",05-Apr-2022,Looked After Children,Directorate for Children and Families 
91,Adoption UK in Scotland,"98,000.00",12-Apr-2022,Adoption Grant,Directorate for Children and Families 
367,AECOM Limited,"47,011.20",06-Apr-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
278,Albyn Housing Society Limited,"79,439.67",21-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
532,Albyn Housing Society Limited,"56,365.60",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
662,Albyn Housing Society Limited,"140,926.59",15-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
663,Albyn Housing Society Limited,"70,452.73",15-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1606,Allpay Limited,"35,822.04",22-Apr-2022,Service Design,Directorate for Social Security 
266,Almond Housing Association Limited,"33,604.86",13-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1573,"Amazon Web Services EMEA SARL, UK Branch","291,086.85",01-Apr-2022,Service Design,Directorate for Social Security 
1230,Anderson Solutions,"37,080.00",04-Apr-2022,Neighbourhood Stats Programme,Directorate for Digital
1206,Andrew Third,"100,000.00",27-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
425,Angus Council,"118,200.00",01-Apr-2022,Current Grants to Local Authorities,Directorate for Covid Business Resilience and Support
178,Angus Council,"114,200.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
204,Angus Council,"604,721.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
214,Angus Council,"201,500.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
716,Angus Council,"40,865.00",08-Apr-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
718,Angus Council,"35,000.00",22-Apr-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
1541,Angus Council,"166,109.08",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
879,Angus Council,"924,417.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
906,Angus Council,"5,919,746.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
917,Angus Council,"5,919,746.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
967,Angus Council,"5,919,746.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
982,Angus Council,"5,919,746.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1455,Angus Council,"50,000.00",21-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
651,Angus Council,"100,521.87",13-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
674,Angus Council,"330,714.00",20-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
263,Angus Housing Association Limited,"34,168.37",11-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
286,Angus Housing Association Limited,"74,488.57",21-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
44,Animal & Plant Health Agency,"164,562.40",06-Apr-2022,"ABP Field Surveillance - 2021/22, P10",Directorate for Agriculture & Rural Delivery
115,Animal & Plant Health Agency,"459,025.60",06-Apr-2022,Animal I.D Field Surveillance 2021/22 P10,Directorate for Agriculture & Rural Delivery
116,Animal & Plant Health Agency,"61,441.51",06-Apr-2022,Animal I.D Field Surveillance 2021/22 P10,Directorate for Agriculture & Rural Delivery
143,Animal & Plant Health Agency,"54,780.74",06-Apr-2022,"Border Control Field Surveillance - 2021/22, P10",Directorate for Agriculture & Rural Delivery
394,Animal & Plant Health Agency,"45,722.89",06-Apr-2022,"Core Costs in Field Surveillance - 2021/22, P10",Directorate for Agriculture & Rural Delivery
1054,Animal & Plant Health Agency,"36,688.75",06-Apr-2022,Grant in connection with the Veterinary and Advisory Services Programme for Mar 2022,Directorate for Agriculture & Rural Delivery
1420,Animal & Plant Health Agency,"240,123.17",06-Apr-2022,"Reportable Disease fVLA - Surveillance Contract B - 2021/22, P10",Directorate for Agriculture & Rural Delivery
1670,Animal & Plant Health Agency,"26,546.15",06-Apr-2022,"TB Field Surveillance - 2021/22, P10",Directorate for Agriculture & Rural Delivery
1683,Animal & Plant Health Agency,"390,375.85",06-Apr-2022,"TSE fVLA  Surveillance Contract T - 2021/22, P10",Directorate for Agriculture & Rural Delivery
1174,Anita Franco,"53,256.00",04-Apr-2022,Marine renewables,Directorate for Marine Scotland
35,APAM Limited,"424,067.10",14-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
36,APAM Limited,"78,702.00",14-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
389,APAM Limited,"149,028.00",14-Apr-2022,Content audio recording for MCNG (Gaelic assessments),Directorate for Learning
1065,APAM Limited,"224,009.70",14-Apr-2022,Grant payment - Challenge Authorities,Directorate for Learning
1363,APEX Scotland,"103,107.25",07-Apr-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
131,APS Group (Scotland) Limited,"109,775.06",05-Apr-2022,Baby Boxes,Directorate for Children and Families 
132,APS Group (Scotland) Limited,"386,721.92",06-Apr-2022,Baby Boxes,Directorate for Children and Families 
1024,Argyll & Bute Third Sector Interface,"78,400.00",06-Apr-2022,Goods and Services,Directorate for Local Government & Communities
49,Argyll and Bute Council,"46,756.50",28-Apr-2022,Accommodation Charge,Directorate for Commercial and Procurement
190,Argyll and Bute Council,"341,625.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
209,Argyll and Bute Council,"703,093.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
787,Argyll and Bute Council,"27,961.36",27-Apr-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
713,Argyll and Bute Council,"62,500.00",06-Apr-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
754,Argyll and Bute Council,"316,239.01",04-Apr-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1647,Argyll and Bute Council,"78,894.92",11-Apr-2022,Subsistence & Motor Mileage,Directorate for Energy and Climate Change
1404,Argyll and Bute Council,"25,815.00",21-Apr-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
225,Argyll and Bute Council,"25,426.05",05-Apr-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
238,Argyll and Bute Council,"75,000.00",28-Apr-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1525,Argyll and Bute Council,"37,896.50",15-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1531,Argyll and Bute Council,"100,424.17",22-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
17,Argyll and Bute Council,"38,432.00",08-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
34,Argyll and Bute Council,"186,178.56",14-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
875,Argyll and Bute Council,"1,393,000.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
911,Argyll and Bute Council,"5,157,320.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
932,Argyll and Bute Council,"5,157,320.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
945,Argyll and Bute Council,"5,157,320.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
981,Argyll and Bute Council,"5,157,320.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
1515,Argyll and Bute Council,"53,053.91",01-Apr-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
247,Argyll and Bute Council,"740,000.00",06-Apr-2022,Capital Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
1456,Argyll and Bute Council,"46,750.00",21-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
274,Argyll Community Housing Association,"122,521.66",20-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
500,Argyll Community Housing Association,"39,913.85",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
506,Argyll Community Housing Association,"97,994.96",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1051,Arran Council for Voluntary Service,"62,000.00",25-Apr-2022,Goods and Services,Directorate for Local Government & Communities
71,Arteus Limited,"30,204.00",06-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
37,Association of Directors of Education in Scotland (ADES),"41,549.00",28-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
836,Athron Hill Development Company Limited,"279,888.44",04-Apr-2022,FT Other Funds Advances,Directorate for Tackling Child Poverty and Social Justice
784,Atkins Limited,"161,905.20",05-Apr-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
1706,"Atlantic Salmon Trust Limited, The","400,000.00",21-Apr-2022,Wild Fisheries Projects,Directorate for Marine Scotland
287,Atrium Homes,"47,959.01",21-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1475,Aulds Delicious Desserts Limited,"159,795.00",12-Apr-2022,Scottish Food and Drink Producers Fund,Directorate for International Trade & Investment 
1126,Axon Public Safety UK Limited,"279,075.00",11-Apr-2022,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice
9,Ayrshire & Arran Health Board,"647,907.00",01-Apr-2022,�500 payments to Social Care Workforce,"Directorate for Health Finance, Corporate Governance & Value"
314,Ayrshire & Arran Health Board,"70,000,000.00",04-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
341,Ayrshire & Arran Health Board,"7,000,000.00",25-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
258,Ayrshire Housing,"43,619.40",11-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
490,Ayrshire Housing,"452,009.66",01-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
499,Ayrshire Housing,"80,000.00",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
709,Barnardo's,"343,900.00",15-Apr-2022,Discovering Your Potential � Employability,"Directorate for Fair Work, Employability & Skills "
1723,Barnardo's,"248,320.00",20-Apr-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
1171,Barr Environmental Limited,"44,722.80",05-Apr-2022,Marine conservation,Directorate for Marine Scotland
271,Barrhead Housing Association Limited,"128,680.43",20-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
273,Barrhead Housing Association Limited,"81,809.58",20-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
497,Barrhead Housing Association Limited,"197,141.80",01-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
693,BCS Learning & Development Limited,"60,997.20",04-Apr-2022,Digital Public Service,Directorate for Digital 
1476,Bells Seafood Limited,"39,300.00",12-Apr-2022,Scottish Food and Drink Producers Fund,Directorate for International Trade & Investment 
250,Berwickshire Housing Association Limited,"47,168.66",04-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1677,Bield Housing & Care,"50,000.00",04-Apr-2022,Telecare Service Development  - Proactive Telecare Outbound Calling Phase Two,Directorate for Digital Reform & Service Engagement 
254,Bield Housing & Care,"95,037.03",06-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1261,Biomark,"42,240.50",04-Apr-2022,P & M additions,Directorate for Marine Scotland
797,Biotechnology & Biological Sciences Research Council (BBSRC),"91,267.42",29-Apr-2022,Expert Advice Payments,Directorate for Environment and Forestry
365,BJSS Limited,"35,160.00",21-Apr-2022,Client Side Delivery Support Services (9/08/21-08/03/22),Directorate for Digital 
677,Blackwood Homes & Care,"845,477.00",21-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
76,Bord Gaidhlig na h-Alba,"50,000.00",06-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
78,Bord Gaidhlig na h-Alba,"300,000.00",06-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
441,Borders College,"50,926.00",01-Apr-2022,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
735,Borders Health Board,"26,400.00",04-Apr-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
326,Borders Health Board,"18,500,000.00",04-Apr-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1506,Borders NHS Board,"71,165.19",15-Apr-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
1203,Bow Fiddle Fishing Company Limited,"35,740.50",22-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
1189,Boy Enzo Fishing Limited,"75,000.00",08-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
1693,Brake,"37,918.00",01-Apr-2022,Victims Publications/Information,Directorate for Justice
1696,Brake,"37,918.00",13-Apr-2022,Victims Publications/Information,Directorate for Justice
1482,"Breadwinner Bakery Limited, The","45,000.00",13-Apr-2022,Scottish Food and Drink Producers Fund,Directorate for International Trade & Investment 
1103,"Bridges Programmes Limited, The","63,618.00",13-Apr-2022,Health Expenditure,Directorate for Health Workforce 
1710,British Association of Social Workers,"49,990.50",01-Apr-2022,Workforce Development,Directorate for Children and Families 
24,British Council Scotland,"35,202.61",11-Apr-2022,2021 Additional Teacher Payment Grant,Directorate for Learning
777,British Red Cross,"29,488.06",04-Apr-2022,Equality Development,Directorate for Local Government & Communities
778,British Red Cross,"55,844.98",04-Apr-2022,Equality Development,Directorate for Local Government & Communities
779,British Red Cross,"77,652.72",04-Apr-2022,Equality Development,Directorate for Local Government & Communities
267,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"70,589.56",13-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
622,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"101,220.65",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
470,Bureau Van Dijk Electronic Publishing Limited,"46,839.60",04-Apr-2022,Data Subscription,Directorate for Chief Economist
265,Cairn Housing Association Limited,"130,008.65",13-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
590,Cairn Housing Association Limited,"309,814.37",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
604,Cairn Housing Association Limited,"98,988.54",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
625,Cairn Housing Association Limited,"487,239.43",06-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
149,Cairngorms National Park Authority,"700,000.00",07-Apr-2022,Cairngorms National Park Current,Directorate for Environment and Forestry
1452,Cairngorms National Park Authority,"46,506.35",21-Apr-2022,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1717,Caithness Chamber of Commerce,"78,621.17",01-Apr-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
525,Caledonia Housing Association Limited,"100,400.00",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
635,Caledonia Housing Association Limited,"371,770.37",11-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
653,Caledonia Housing Association Limited,"434,092.12",13-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1253,Caledonian Maritime Assets Limited,"31,495.50",06-Apr-2022,Supervision Costs for the build of vessels 801 and 802,Directorate for Covid Business Resilience and Support  
435,Calman Trust,"60,907.00",01-Apr-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1266,Campbell Scientific Limited,"40,210.01",08-Apr-2022,P & M additions,Directorate for Marine Scotland
1472,Campbells Prime Meat Limited,"101,183.00",12-Apr-2022,Scottish Food and Drink Producers Fund,Directorate for International Trade & Investment 
16,Capita Business Services Limited - SWAN,"26,024.40",25-Apr-2022,20 Barrier PS Days Call Off,Directorate for Digital 
361,Capita Business Services Limited - SWAN,"181,537.31",04-Apr-2022,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity,Directorate for Digital 
821,Capita Business Services Limited - SWAN,"226,046.40",13-Apr-2022,FortiGate-1101E Hardware,Directorate for Digital 
1679,Capita Business Services Limited - SWAN,"51,162.00",05-Apr-2022,TEM Extension for 20/11/21 - 19/11/22,Directorate for Digital 
478,Capito Limited,"42,150.00",28-Apr-2022,Deployment Engineer,Directorate for Digital 
1137,Capito Limited,"60,000.00",01-Apr-2022,It H/Ware Additions,Directorate for Digital 
1331,Carat (Edinburgh),"173,971.30",04-Apr-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
298,Carers Trust in Scotland,"49,799.75",04-Apr-2022,Carers Strategy,Directorate for Mental Health and Social Care 
255,Castle Rock Edinvar HA,"27,763.76",06-Apr-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
519,Castle Rock Edinvar HA,"1,360,320.00",04-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
542,Castle Rock Edinvar HA,"699,780.00",05-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
658,Castle Rock Edinvar HA,"422,165.62",13-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1342,Cello Signal Limited t/a Leith Digital,"91,046.63",06-Apr-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
695,Censis Technology Solutions Limited,"3,000,000.00",05-Apr-2022,Digital Public Service,Directorate for Digital 
1179,Censis Technology Solutions Limited,"210,000.00",04-Apr-2022,Programme Costs ,Directorate for Digital 
373,Centre for Good Relations CIC,"26,655.19",07-Apr-2022,Community Safety Unit,Directorate for Safer Communities 
1136,CGI IT UK Limited,"586,907.03",29-Apr-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
1155,CGI IT UK Limited,"33,146.40",14-Apr-2022,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
1013,Changeworks Resources for Life,"76,478.40",04-Apr-2022,Goods and Services,Directorate for Energy and Climate Change
1478,Charcuterie Continental Limited,"113,236.00",12-Apr-2022,Scottish Food and Drink Producers Fund,Directorate for International Trade & Investment 
447,Child Poverty Action Group,"178,750.00",05-Apr-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
449,Child Poverty Action Group,"178,750.00",05-Apr-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
356,Childcare Vouchers Limited,"45,958.23",25-Apr-2022,Child Care Voucher Scheme,Directorate for Financial Management 
358,Children 1st,"100,804.30",12-Apr-2022,Children's Hearings Team,Directorate for Children and Families 
359,Children 1st,"57,540.34",27-Apr-2022,Children's Hearings Team,Directorate for Children and Families 
