Payee,Amount Paid,Date Paid,Description,Directorate,
SRUC,"35,460.99",26-Sep-2017,Public Good Advice,Directorate for Agriculture and Rural Economy,
Scottish Rural Action,"40,000.00",26-Sep-2017,Rural Parliament,Directorate for Agriculture and Rural Economy,
CGI IT UK Limited,"35,971.68",26-Sep-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,
CGI IT UK Limited,"55,999.37",27-Sep-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,
Savills (UK) Limited,"61,200.00",27-Sep-2017,Crofting & Tenant Farming Projects,Directorate for Agriculture and Rural Economy,
Scottish Health Innovations Limited,"93,750.00",08-Sep-2017,Chief Scientist Office,Directorate for Chief Medical Officer ,
University Of Glasgow,"28,000.00",15-Sep-2017,Chief Scientist Office,Directorate for Chief Medical Officer ,
Medical Research Council,"200,000.00",28-Sep-2017,Chief Scientist Office,Directorate for Chief Medical Officer ,
Medical Research Council,"82,566.21",28-Sep-2017,Chief Scientist Office,Directorate for Chief Medical Officer ,
Scottish Health Innovations Limited,"104,060.80",29-Sep-2017,Chief Scientist Office,Directorate for Chief Medical Officer ,
University of the West of Scotland,"50,000.00",13-Sep-2017,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer ,
Glasgow Caledonian University,"34,450.00",13-Sep-2017,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer ,
Napier University,"38,675.00",13-Sep-2017,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer ,
University Of Dundee,"26,750.00",13-Sep-2017,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer ,
University Of Stirling,"218,000.00",28-Sep-2017,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,
Young Scot,"245,000.00",01-Sep-2017,Children & Young People's Rights & Participation,Directorate for Children and Families ,
University of Strathclyde Glasgow,"146,241.00",05-Sep-2017,Whole System Approach,Directorate for Children and Families ,
Children 1st,"64,379.05",05-Sep-2017,Children's Hearings Team,Directorate for Children and Families ,
University of Strathclyde Glasgow,"39,372.00",05-Sep-2017,Whole System Approach,Directorate for Children and Families ,
Scottish Social Services Council,"1,533,500.00",08-Sep-2017,Scottish Social Services Council Resource,Directorate for Children and Families ,
APS Group (Scotland) Limited,"123,031.26",11-Sep-2017,Baby Boxes,Directorate for Children and Families ,
APS Group (Scotland) Limited,"48,492.36",11-Sep-2017,Baby Boxes,Directorate for Children and Families ,
SCRA,"1,554,000.00",12-Sep-2017,Scottish Children's Reporter Administration Resource,Directorate for Children and Families ,
City of Edinburgh Council,"46,100.40",13-Sep-2017,Accommodation Fees - Building Rates,Directorate for Children and Families ,
City of Edinburgh Council,"42,804.00",13-Sep-2017,Accommodation Fees - Building Rates,Directorate for Children and Families ,
National Centre for Social Research,"42,804.00",18-Sep-2017,Looked After Children,Directorate for Children and Families ,
Cora Foundation,"94,800.00",19-Sep-2017,Whole System Approach,Directorate for Children and Families ,
Fortify Social Enterprise CIC,"37,800.00",22-Sep-2017,Looked After Children,Directorate for Children and Families ,
Children 1st,"79,200.00",25-Sep-2017,Children's Hearings Team,Directorate for Children and Families ,
Lloyds TSB Foundation For Scotland,"3,759,005.86",25-Sep-2017,Third Sector Early Intervention Fund,Directorate for Children and Families ,
Children 1st,"35,000.00",28-Sep-2017,Looked After Children,Directorate for Children and Families ,
APS Group (Scotland) Limited,"171,235.97",29-Sep-2017,Baby Boxes,Directorate for Children and Families ,
Family Fund Trust,"768,865.00",29-Sep-2017,Supporting Families with Disabled Children,Directorate for Children and Families ,
Leidos Innovations UK Limited,"414,217.20",06-Sep-2017,External Services Support,Directorate for Commercial and Procurement,
Spikes Cavell Analytic Limited,"42,270.86",13-Sep-2017,External Services Support,Directorate for Commercial and Procurement,
BravoSolution UK Limited,"30,000.00",19-Sep-2017,External Services Support,Directorate for Commercial and Procurement,
Scotland Excel,"38,687.50",22-Sep-2017,Health and Social Care project,Directorate for Commercial and Procurement,
"Royal Bank of Scotland plc, The","207,279.49",29-Sep-2017,Electronic Procurement Card (bulk recompense of expenditure through purchase order system; individual payments to suppliers will also be disclosed separately as appropriate),Directorate for Commercial and Procurement,
Republic of Media Limited,"60,378.12",01-Sep-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",
"Gate Worldwide Limited, The","78,000.00",04-Sep-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",
Perth and Kinross Council,"35,325.60",07-Sep-2017,Faskally rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"57,933.00",07-Sep-2017,Leith File Store rates 2017/18,"Directorate for Communications, Ministerial Support & Facilities",
Aberdeen City Council,"54,612.00",07-Sep-2017,Altens rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
Scottish Borders Council,"29,372.40",07-Sep-2017,Tweedbank rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"890,520.00",07-Sep-2017,St Andrews House rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
Aberdeenshire Council,"123,492.00",07-Sep-2017,Thainstone Court rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
Dundee City Council,"68,019.00",07-Sep-2017,Endeavour House rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"1,687,560.00",07-Sep-2017,VQ rates 2017/18,"Directorate for Communications, Ministerial Support & Facilities",
Orkney Islands Council,"27,552.00",07-Sep-2017,Tankerness Lane rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"31,930.80",07-Sep-2017,Units 4a & 4b Elizafield rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
Glasgow City Council,"580,560.00",07-Sep-2017,AQ rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"458,544.00",07-Sep-2017,Saughton House rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
"Highland Council, The","105,288.00",07-Sep-2017,Longman House rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
Perth and Kinross Council,"130,626.00",07-Sep-2017,Strathearn House rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
Aberdeen City Council,"413,280.00",07-Sep-2017,Marine Lab rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"29,977.56",08-Sep-2017,Pentland House 47(5f) rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"58,425.00",08-Sep-2017,Pentland House 47(1f) rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"27,306.00",08-Sep-2017,Pentland House 47(gf2) rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"68,107.82",08-Sep-2017,Projects work in St Andrews House,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"194,545.45",08-Sep-2017,Projects work in St Andrews House,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"544,341.16",08-Sep-2017,Monthly invoice for maintenance of SG estate,"Directorate for Communications, Ministerial Support & Facilities",
City of Edinburgh Council,"25,338.00",08-Sep-2017,Pentland House 47(gf1) rates 2017-18,"Directorate for Communications, Ministerial Support & Facilities",
Scottish Enterprise,"31,496.39",13-Sep-2017,AQ Landlord Insurance,"Directorate for Communications, Ministerial Support & Facilities",
Scottish Enterprise,"30,722.36",13-Sep-2017,AQ Insurance Premium 16/05/2013 to 15/05/2014,"Directorate for Communications, Ministerial Support & Facilities",
EDF Energy,"65,342.67",14-Sep-2017,Consolidated electricity invoice 15/08/17-05/09/17,"Directorate for Communications, Ministerial Support & Facilities",
Mitie Facilities Services Limited,"163,634.62",14-Sep-2017,Projects work in Saughton House,"Directorate for Communications, Ministerial Support & Facilities",
Scottish Enterprise,"678,386.84",14-Sep-2017,AQ rent for quarter from 28/05/17,"Directorate for Communications, Ministerial Support & Facilities",
"Gate Worldwide Limited, The","54,201.60",15-Sep-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",
"Gate Worldwide Limited, The","91,200.00",15-Sep-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"39,325.00",22-Sep-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",
Carat (Edinburgh),"88,843.17",22-Sep-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",
Sodexo Limited,"36,504.05",25-Sep-2017,Catering service August 2017,"Directorate for Communications, Ministerial Support & Facilities",
"Gate Worldwide Limited, The","30,012.00",28-Sep-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",
Scottish Ballet,"100,000.00",01-Sep-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Scottish Library & Information Council (SLIC),"140,000.00",04-Sep-2017,Non National Libraries,"Directorate for Culture, Tourism & Major Events ",
Historic Environment Scotland,"3,300,000.00",04-Sep-2017,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",
Visit Scotland,"5,500,000.00",05-Sep-2017,Payment of grant in aid (resource) to VisitScotland - September 2017.,"Directorate for Culture, Tourism & Major Events ",
Scottish Ballet,"364,083.00",06-Sep-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Scottish Opera Theatre Royal,"650,000.00",06-Sep-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
National Theatre of Scotland,"375,660.00",06-Sep-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Royal Scottish National Orchestra,"330,000.00",06-Sep-2017,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Creative Scotland,"4,000,000.00",07-Sep-2017,Creative Scotland,"Directorate for Culture, Tourism & Major Events ",
National Museums Of Scotland,"1,693,000.00",08-Sep-2017,Running Costs,"Directorate for Culture, Tourism & Major Events ",
National Library Of Scotland,"1,247,000.00",11-Sep-2017,Running Costs,"Directorate for Culture, Tourism & Major Events ",
Scottish Fisheries Museum,"150,000.00",14-Sep-2017,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",
National Galleries Of Scotland,"1,660,000.00",25-Sep-2017,Running Costs,"Directorate for Culture, Tourism & Major Events ",
Trustmarque Solutions Limited,"25,824.00",01-Sep-2017,Software Support,Directorate for Digital ,
Objective Corporation UK Limited,"32,472.00",06-Sep-2017,Software Licences,Directorate for Digital ,
Vodafone Limited formerly Cable & Wireless UK,"111,596.30",06-Sep-2017,Quarterly data services invoice for various buildings,Directorate for Digital ,
Vodafone Limited formerly Cable & Wireless UK,"59,427.95",07-Sep-2017,Apr 2017 internet costs for various buildings.,Directorate for Digital ,
Vodafone Limited formerly Cable & Wireless UK,"59,427.95",07-Sep-2017,Mar 2017 internet costs for various buildings.,Directorate for Digital ,
Highlands and Islands Enterprise,"3,198,119.29",13-Sep-2017,Capital Grants to Private Sector,Directorate for Digital ,
Young Scot,"25,190.00",14-Sep-2017,Digital Public Service,Directorate for Digital ,
Vodafone Limited formerly Cable & Wireless UK,"48,261.08",14-Sep-2017,Quarterly data services invoice for various buildings,Directorate for Digital ,
COSLA,"78,075.00",19-Sep-2017,Current Grants to Private Sector,Directorate for Digital ,
British Telecommunications PLC,"7,930,850.31",22-Sep-2017,Capital Grants to Private Sector,Directorate for Digital ,
Vodafone Limited formerly Cable & Wireless UK,"42,338.86",22-Sep-2017,Quarterly data services invoice for various buildings,Directorate for Digital ,
Vodafone Limited (Corporate),"103,200.00",22-Sep-2017,1000 mobile collaboration licences,Directorate for Digital ,
Improvement Service,"55,000.00",26-Sep-2017,Grant Payment - TellmeScotland,Directorate for Digital ,
Skills Development Scotland Company Limited,"2,081,594.90",04-Sep-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,
Business Women Scotland Limited,"40,200.00",04-Sep-2017,Outreach Programme,Directorate for Economic Development ,
Entrepreneurial Scotland,"100,000.00",04-Sep-2017,Delivery of 'backbone' for Scottish Entrepreneurial Ecosystem,Directorate for Economic Development ,
Highlands and Islands Enterprise,"1,500,000.00",06-Sep-2017,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development ,
Ferguson Marine Engineering Limited,"6,000,000.00",06-Sep-2017,Commerical Loan Facility,Directorate for Economic Development ,
"Prince's Trust (Scotland), The","33,977.14",07-Sep-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,
Scottish Enterprise,"8,500,000.00",15-Sep-2017,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development ,
Glasgow City Council,"341,781.61",19-Sep-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,
South Ayrshire Council,"78,044.06",19-Sep-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,
Shetland Islands Council,"63,790.55",19-Sep-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,
Highlands and Islands Enterprise,"1,500,000.00",20-Sep-2017,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development ,
LINC Scotland,"263,837.31",21-Sep-2017,Grant Payment on Trade Body Contract,Directorate for Economic Development ,
Scottish Enterprise,"4,040,314.00",22-Sep-2017,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development ,
North Ayrshire Council,"52,135.89",29-Sep-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,
Energy Saving Trust,"135,224.00",07-Sep-2017,Energy Eff Promotion,Directorate for Energy and Climate Change,
Energy Saving Trust,"25,080.00",07-Sep-2017,Current Gts,Directorate for Energy and Climate Change,
Energy Saving Trust,"75,240.00",07-Sep-2017,Renewable Energy,Directorate for Energy and Climate Change,
Citizens Advice Scotland,"153,316.00",13-Sep-2017,Welfare - Goods and Services,Directorate for Energy and Climate Change,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",13-Sep-2017,Current Gts,Directorate for Energy and Climate Change,
Energy Saving Trust,"44,261.00",26-Sep-2017,Renewable Energy,Directorate for Energy and Climate Change,
Energy Saving Trust,"25,080.00",27-Sep-2017,Current Gts,Directorate for Energy and Climate Change,
Energy Saving Trust,"75,240.00",27-Sep-2017,Renewable Energy,Directorate for Energy and Climate Change,
"James Hutton Institute, The","91,517.00",29-Sep-2017,Current Grants to Private Sector,Directorate for Energy and Climate Change,
"James Hutton Institute, The","86,498.00",29-Sep-2017,Current Grants to Private Sector,Directorate for Energy and Climate Change,
Scottish Mines Restoration Trust Limited,"285,392.38",04-Sep-2017,Wildlife & Protected Areas,Directorate for Environment and Forestry,
Jacobs UK Limited,"70,077.15",05-Sep-2017,Noise & Air Quality Action,Directorate for Environment and Forestry,
Loch Lomond & The Trossachs National Park Authority,"630,000.00",05-Sep-2017,National Park Capital Grant,Directorate for Environment and Forestry,
Cairngorms National Park Authority,"384,650.00",05-Sep-2017,Cairngorms National Park Capital,Directorate for Environment and Forestry,
Scottish Natural Heritage,"3,425,000.00",05-Sep-2017,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry,
Ricardo-AEA Limited,"29,961.96",08-Sep-2017,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry,
"James Hutton Institute, The","75,070.00",15-Sep-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,
"James Hutton Institute, The","33,656.00",15-Sep-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,
Forest Research,"40,890.00",15-Sep-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,
SRUC,"68,061.93",15-Sep-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,
SRUC,"713,068.24",15-Sep-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,
Zero Waste Scotland,"966,000.00",15-Sep-2017,Zero Waste Fund,Directorate for Environment and Forestry,
"James Hutton Institute, The","1,548,880.00",15-Sep-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,
"Tweed Forum Limited, The","55,000.00",19-Sep-2017,Water Framework Directive,Directorate for Environment and Forestry,
University of Aberdeen,"609,119.33",25-Sep-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,
Royal Botanic Garden Edinburgh,"708,000.00",26-Sep-2017,RBG Grant In Aid,Directorate for Environment and Forestry,
Mary's Meals,"113,217.00",01-Sep-2017,Malawi Development Programme,Directorate for External Affairs ,
African Lakes Company Limited,"400,000.00",01-Sep-2017,Malawi Investment Fund ,Directorate for External Affairs ,
Oxfam in Scotland,"114,890.00",13-Sep-2017,Malawi Development Programme,Directorate for External Affairs ,
Co-operative College,"86,070.00",15-Sep-2017,Malawi Development Programme,Directorate for External Affairs ,
Oxfam in Scotland,"100,000.00",21-Sep-2017,South Asia Floods - Humanitarian Emergency,Directorate for External Affairs ,
Save the Children UK,"100,000.00",22-Sep-2017,South Asia Floods - Humanitarian Emergency,Directorate for External Affairs ,
Tearfund,"100,000.00",22-Sep-2017,South Asia Floods - Humanitarian Emergency,Directorate for External Affairs ,
STUC Training Limited,"49,443.28",05-Sep-2017,Grant in Aid,Directorate for Fair Work ,
Dundee City Council,"26,646.30",08-Sep-2017,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,
Remploy Limited,"248,887.09",11-Sep-2017,Service Fee for August 2017 - to be paid monthly in arrears as per contract.,Directorate for Fair Work ,
Momentum Scotland,"96,391.20",11-Sep-2017,Service Fee for August 2017 - to be paid monthly in arrears as per contract.,Directorate for Fair Work ,
Scottish Council For Voluntary Organisations (SCVO),"26,000.00",12-Sep-2017,Community Jobs Scotland,Directorate for Fair Work ,
Scottish Council For Voluntary Organisations (SCVO),"286,125.00",12-Sep-2017,Community Jobs Scotland,Directorate for Fair Work ,
Scottish Council For Voluntary Organisations (SCVO),"145,378.24",12-Sep-2017,Community Jobs Scotland,Directorate for Fair Work ,
Skills Development Scotland Company Limited,"17,000,000.00",12-Sep-2017,Grant in Aid,Directorate for Fair Work ,
Scottish Council For Voluntary Organisations (SCVO),"229,017.19",12-Sep-2017,Community Jobs Scotland,Directorate for Fair Work ,
Shaw Trust Limited,"335,079.70",14-Sep-2017,Service Fee for August 2017 - to be paid monthly in arrears as per contract.,Directorate for Fair Work ,
Comhairle Nan Eilean Siar,"26,161.59",14-Sep-2017,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work ,
Fife Council,"32,800.00",14-Sep-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,
Fife Council,"32,800.00",14-Sep-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,
Lochaber Chamber of Commerce,"50,000.00",14-Sep-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,
Exception Limited,"48,630.00",19-Sep-2017,Client side support on Scottish Emplyability Support Services,Directorate for Fair Work ,
Remploy Limited,"25,593.84",21-Sep-2017,Service Fee for August 2017 - to be paid monthly in arrears as per contract.,Directorate for Fair Work ,
STUC Training Limited,"35,261.18",21-Sep-2017,Grant in Aid,Directorate for Fair Work ,
STUC Training Limited,"48,110.14",21-Sep-2017,Grant in Aid,Directorate for Fair Work ,
STUC Training Limited,"71,132.76",21-Sep-2017,Grant in Aid,Directorate for Fair Work ,
Dumfries and Galloway Chamber of Commerce,"47,500.00",27-Sep-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,
North Ayrshire Council,"40,530.00",29-Sep-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
Scottish Prison Service,"24,000,000.00",01-Sep-2017,Cash Funding to Non SEAS Agencies,Directorate for Financial Management,
Fernhill Systems (Scotland) Limited,"107,933.40",13-Sep-2017,System Support Costs - Other,Directorate for Financial Management ,
Childcare Vouchers Ltd,"139,737.19",20-Sep-2017,Child Care Vchr Scheme,Directorate for Financial Management ,
Scottish Futures Trust Limited,"849,000.00",13-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy ,
Scottish Futures Trust Limited,"365,000.00",27-Sep-2017,FT Other Funds Advances,Directorate for Financial Strategy ,
NHS Lanarkshire,"26,145.00",01-Sep-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
NHS Lanarkshire,"25,645.00",01-Sep-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Inverclyde Council,"50,000.00",15-Sep-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Glasgow City Council,"210,000.00",15-Sep-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Renfrewshire Council,"78,000.00",15-Sep-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Quarriers,"51,000.00",15-Sep-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Alzheimer Scotland,"195,453.00",15-Sep-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
East Renfrewshire Council,"147,000.00",15-Sep-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,
Childrens Hospice Association Scotland,"195,000.00",15-Sep-2017,Palliative Care,Directorate for Health & Social Care Integration ,
Lanarkshire NHS Board,"87,041,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Western Isles NHS Board,"5,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Ayrshire & Arran Health Board,"50,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Shetland Health Board,"4,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Scottish Ambulance Service,"17,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
NHS 24,"6,250,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
NHS Education for Scotland,"10,500,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
NHS Health Scotland,"1,400,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
"National Waiting Times, The","4,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Orkney NHS Board,"6,800,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Fife Health Board (NHS),"42,000,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
Borders Health Board,"13,500,000.00",04-Sep-2017,Cash Advances To Health Boards,Directorate for Health Finance,
