Payee,Amount Paid,Date Paid,Description,Directorate
PriceWaterhouseCoopers,"33,684.00",02-Aug-2019,Commercial Advisory costs for FMEL,Directorate for Economic Development 
PriceWaterhouseCoopers,"60,586.80",02-Aug-2019,Commercial Advisory costs for FMEL,Directorate for Economic Development 
Dumfries and Galloway Council,"40,395.00",02-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
STUC Training Limited,"214,983.39",02-Aug-2019,Union Learning,Directorate for Fair Work 
STUC Training Limited,"50,695.34",02-Aug-2019,Union Learning,Directorate for Fair Work 
STUC Training Limited,"51,196.63",02-Aug-2019,Union Learning,Directorate for Fair Work 
STUC Training Limited,"48,711.16",02-Aug-2019,Union Learning,Directorate for Fair Work 
Orkney NHS Board,"5,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"6,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"35,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"23,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"32,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"50,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"65,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,800,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,500,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"22,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"37,300,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"64,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"150,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"1,600,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"86,885,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"195,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"12,500,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"6,500,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","7,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Grampian,"90,000,000.00",02-Aug-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"142,546.00",02-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"346,954.00",02-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"257,718.00",02-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","81,272.50",02-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"152,838.00",02-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Moray Council,"191,043.84",02-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Renfrewshire Council,"182,000.00",02-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"10,800,000.00",02-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Faculty Services Limited,"33,540.00",02-Aug-2019,Small Courts/Tribunals Legal Fees,Directorate for Justice
Trustmarque Solutions Limited,"56,547.79",02-Aug-2019,Development costs,Directorate for Learning
Levy & McRae Solicitors,"166,250.00",02-Aug-2019,Payment of judicial expenses to opponent in judicial review,Directorate for Legal Services (Solicitor to the SG)
University of St Andrews,"49,556.93",02-Aug-2019,EMFF Resource EU,Directorate for Marine Scotland
Tiree Community Maritime Assets Limited,"104,088.71",02-Aug-2019,Harbour Grants,Directorate for Marine Scotland
Scottish Police Authority,"332,000.00",02-Aug-2019,Community Safety Unit,Directorate for Safer Communities 
Scottish Police Authority,"332,000.00",02-Aug-2019,Community Safety Unit,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"20,592,774.00",02-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
VKRR Investments Limited,"32,896.00",02-Aug-2019,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
HM Revenue & Customs (HMRC),"119,291.37",05-Aug-2019,Quarterly payment of HMRC admin charges,Directorate for Advanced Learning & Science 
University of St Andrews,"128,100.00",05-Aug-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
Smart Play Network,"117,500.00",05-Aug-2019,"Parenting, Play & Family Support",Directorate for Children and Families 
Mackay Properties (Perth) Limited,"128,690.10",05-Aug-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"620,116.00",05-Aug-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"2,500,000.00",05-Aug-2019,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"4,000,000.00",05-Aug-2019,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Inverclyde Council,"152,466.78",05-Aug-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Dumfries and Galloway Council,"134,350.35",05-Aug-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Business Resilience Centre,"50,000.00",05-Aug-2019,1st payment of Grant agreed for CAN DO Places Programme FY19/20,Directorate for Economic Development 
Grant Thornton,"79,163.16",05-Aug-2019,Oil and Gas,Directorate for Energy and Climate Change
SAC Commercial Ltd,"100,114.00",05-Aug-2019,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Scottish Natural Heritage,"3,575,000.00",05-Aug-2019,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"650,000.00",05-Aug-2019,National Park Capital Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"320,000.00",05-Aug-2019,Cairngorms National Park Current,Directorate for Environment and Forestry
NHS National Services Scotland,"34,314.00",05-Aug-2019,Seconded Staff Costs,Directorate for Health Workforce 
APS Group (Scotland) Limited,"38,321.61",05-Aug-2019,Health Communications Other,Directorate for Health Workforce 
"Highland Council, The","64,809.70",05-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"135,000.00",05-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","110,710.20",05-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","78,024.93",05-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Calder & Harburn Community Development Trust Limited,"48,233.62",05-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"495,827.00",05-Aug-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Ochil View Housing Association Limited,"48,781.45",05-Aug-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Dunbartonshire Council,"475,000.00",05-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"94,205.76",05-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
NVT Group Limited,"279,750.00",05-Aug-2019,System Support Costs - Other,Directorate for Justice
Fife Council,"35,250.75",05-Aug-2019,Criminal Justice Reform,Directorate for Justice
Fife Council,"35,250.75",05-Aug-2019,Criminal Justice Reform,Directorate for Justice
University of Strathclyde Glasgow,"47,333.90",05-Aug-2019,Criminal Justice Reform,Directorate for Justice
National Centre for Social Research,"84,000.00",05-Aug-2019,Grant Payment,Directorate for Learning
Voluntary Action North Lanarkshire,"63,400.00",05-Aug-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",05-Aug-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Marine Institute,"71,764.90",05-Aug-2019,MS Science Surveys-Vessel Charter Costs,Directorate for Marine Scotland
Wageningen University & Research,"62,267.64",05-Aug-2019,MS Science Surveys-Vessel Charter Costs,Directorate for Marine Scotland
NHS National Services Scotland,"26,443.20",05-Aug-2019,Public Health Reform,Directorate for Population Health
Dundee Science Centre,"37,143.00",06-Aug-2019,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
Leidos Innovations UK Limited,"1,352,447.74",06-Aug-2019,Specialised IT services ,Directorate for Children and Families 
Crown Commercial Service,"108,000.00",06-Aug-2019,Project Support Services,Directorate for Commercial and Procurement
Scottish Ballet,"364,083.00",06-Aug-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"580,000.00",06-Aug-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"450,000.00",06-Aug-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"400,000.00",06-Aug-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
DSL Business Finance Limited,"170,000.00",06-Aug-2019,FT Other Funds Advances,Directorate for Digital 
Gnos-Tec Limited,"34,500.00",06-Aug-2019,Project Support Services,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",06-Aug-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Ernst & Young LLP,"72,000.00",06-Aug-2019,Oil and Gas,Directorate for Energy and Climate Change
One Parent Families Scotland,"53,750.00",06-Aug-2019,Goods and Services,Directorate for Energy and Climate Change
University of Aberdeen,"572,417.50",06-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Land Commission,"70,000.00",06-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Scottish Futures Trust Limited,"765,000.00",06-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
NHS Highland,"35,311.32",06-Aug-2019,Seconded staff salary costs,Directorate for Health & Social Care Integration 
"Highlands Small Communities Housing Trust, The","45,674.80",06-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cassiltoun Stables Nursery,"37,031.34",06-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow City Council,"119,059.82",06-Aug-2019,Tara,Directorate for Justice
Migrant Helpline,"134,392.14",06-Aug-2019,Migrant Helpline,Directorate for Justice
Jordanhill School,"82,000.00",06-Aug-2019,Grant Payment,Directorate for Learning
Association for Scottish Literary Studies,"29,000.00",06-Aug-2019,Grant Payment,Directorate for Learning
Gaelic Media Service,"1,500,000.00",06-Aug-2019,Grant Payment,Directorate for Learning
Bord Gaidhlig na h-Alba,"481,000.00",06-Aug-2019,Grant Payment,Directorate for Learning
The Royal Blind & Scottish War Blinded,"643,480.00",06-Aug-2019,Grant Payment,Directorate for Learning
Architecture & Design Scotland,"320,000.00",06-Aug-2019,Grant in Aid to NDPB,Directorate for Local Government & Communities
Royal College Of Physicians and Surgeons Glasgow,"40,000.00",06-Aug-2019,Challenging Obesity - Delivery,Directorate for Population Health
Scottish Police Authority,"107,800,000.00",06-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
University Of Edinburgh,"27,998.00",07-Aug-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
Scottish Mining Museum Trust,"68,333.33",07-Aug-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Edinburgh Festival Fringe Society Limited,"100,000.00",07-Aug-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
University Of Edinburgh,"101,095.20",07-Aug-2019,Current Gts,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"33,234.72",07-Aug-2019,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Central Scotland Green Network Trust,"237,000.00",07-Aug-2019,Central Scotland Green Network,Directorate for Environment and Forestry
Fife Council,"44,310.00",07-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Dunbartonshire Council,"49,800.00",07-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"29,880.00",07-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Orkney Housing Association Limited,"114,480.00",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","243,620.75",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","363,998.16",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"77,975.74",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"228,500.00",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"177,170.00",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"240,930.68",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"74,039.22",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,078,238.00",07-Aug-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"279,800.00",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"141,260.00",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"357,000.00",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlemilk Law & Money Advice Centre,"29,279.43",07-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"184,490.00",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"162,522.60",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"133,577.58",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"303,154.20",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"181,301.60",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"1,012,978.90",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"170,596.38",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"175,000.00",07-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shetland Islands Council,"849,111.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,574,063.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,139,455.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,321,104.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,742,769.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,670,280.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,188,875.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,779,151.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,699,204.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,017,716.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,979,457.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,140,325.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,697,073.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,872,252.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,030,814.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,565,353.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,750,321.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,845,872.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,571,077.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,394,914.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,221,728.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,568,967.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Engage Renfrewshire Limited,"49,600.00",07-Aug-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,001,906.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,335,640.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,532,930.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"13,972,849.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,727,734.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,896,269.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,048,013.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,924,281.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,039,593.00",07-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"30,655.98",07-Aug-2019,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","141,117.37",07-Aug-2019,Agency Staff Costs,Directorate for People
Animal & Plant Health Agency,"141,823.35",08-Aug-2019,Animal Health Payments,Directorate for Agriculture & the Rural Economy
APS Group (Scotland) Limited,"196,894.71",08-Aug-2019,Baby Boxes,Directorate for Children and Families 
Corporate Travel Management (North),"410,199.73",08-Aug-2019,Rail travel + accomodation,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"1,500,000.00",08-Aug-2019,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Renfrewshire Council,"11,537,385.00",08-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Royal Highland Education Trust,"69,750.00",08-Aug-2019,Food Education Grant,Directorate for Economic Development 
Scottish Bakers,"135,000.00",08-Aug-2019,Food Industry Support Grant,Directorate for Economic Development 
"James Hutton Institute, The","28,462.00",08-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"39,816.37",08-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"299,951.02",08-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,620,854.00",08-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"465,770.00",08-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",08-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",08-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Network of International Development Organisations in Scotland (NIDOS),"127,967.00",08-Aug-2019,SG Core Funded Body,Directorate for External Affairs 
SG-Health in Mind (ICSSF),"1,294,025.27",08-Aug-2019,Child Abuse Inquiry,Directorate for Health & Social Care Integration 
Young Scot,"43,212.00",08-Aug-2019,Grant Payment,Directorate for Learning
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"68,242.01",08-Aug-2019,Grant Payment,Directorate for Learning
Wartsila UK Limited,"35,546.45",08-Aug-2019,Engineering Spares,Directorate for Marine Scotland
Scottish Growth Scheme,"2,410,000.00",08-Aug-2019,Loan to Fund Manager to facilitate investment activity,Directorate for Scottish National Investment Bank 
Scottish Funding Council for Further and Higher Education,"507,000.00",09-Aug-2019,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,195,187.00",09-Aug-2019,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"117,262,551.00",09-Aug-2019,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,976,545.00",09-Aug-2019,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
