Payee,Amount Paid,Date Paid,Description,Directorate
Glasgow City Council,"85,748.00",03-Nov-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"130,435.00",03-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian NHS Board,"96,500,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"2,250,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Council, The","1,646,571.50",03-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Highland Health Board,"35,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","48,861.45",03-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Highlands and Islands Enterprise,"2,000,000.00",03-Nov-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Historic Environment Scotland,"5,000,000.00",03-Nov-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Home In Scotland Limited,"2,600,277.50",03-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
HP Inc. UK Limited,"111,120.00",03-Nov-2020,Computer Equipment,Directorate for Social Security
Interfaith Scotland,"28,000.00",03-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"336,953.00",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Investing Women Limited,"26,746.06",03-Nov-2020,Grant support for Accelerate Her programme,Directorate for Economic Development 
Lanarkshire NHS Board,"95,773,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Leith Agency, The","114,000.00",03-Nov-2020,Covid Expenditure,Covid Public Health Directorate
Lothian NHS Board,"100,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"6,000,000.00",03-Nov-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Midlothian Council,"81,783.56",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Mull & Iona Community Trust,"301,476.00",03-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"National Waiting Times, The","11,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"8,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"17,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"220,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"35,712.37",03-Nov-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS National Services Scotland,"75,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"4,500,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"7,500,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scot Edge Limited,"537,500.00",03-Nov-2020,Grant support for Scottish EDGE programme,Directorate for Economic Development 
Scottish Ambulance Service,"29,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Fire and Rescue Service,"20,646,512.00",03-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Shetland Health Board,"5,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Soil Association Limited,"100,000.00",03-Nov-2020,Payment for Q1 and Q2 to manage and deliver the ITP2 mission programme,Directorate for International Trade & Investment 
South Ayrshire Council,"38,301.00",03-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
State Hospitals Board of Scotland,"2,977,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"68,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Unicef UK,"109,456.00",03-Nov-2020,UNICEF Breastfeeding Programme,Directorate for Children and Families 
Western Isles Credit Union Limited t/a Hi-Scot,"37,923.90",03-Nov-2020,Goods and Services,Directorate for Local Government & Communities
Western Isles NHS Board,"6,500,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Young Scot,"26,250.00",03-Nov-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Aberdeen City Council,"201,363.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"33,750.00",04-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"54,030.50",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"4,515,225.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Albyn Housing Society Limited,"47,615.00",04-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Angus Council,"53,247.25",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Angus Council,"26,500.00",04-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Angus Council,"3,184,328.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"30,428.00",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Argyll and Bute Council,"2,750,983.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Cairn Housing Association Limited,"198,719.94",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"25,160.50",04-Nov-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"8,519,182.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,307,100.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Clyde Valley Housing Association,"29,904.24",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"525,812.00",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"46,027.00",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"362,807.84",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"26,137.50",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Comhairle Nan Eilean Siar,"1,587,490.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"1,000,000.00",04-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"417,341.86",04-Nov-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"44,475.00",04-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"4,290,018.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"46,750.00",04-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"73,375.25",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"4,300,140.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"77,223.00",04-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"3,856,253.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"29,460.00",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"3,134,466.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,586,833.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,202,533.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Energy Saving Trust,"109,147.00",04-Nov-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"144,275.00",04-Nov-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"104,183.00",04-Nov-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Falkirk Council,"73,200.00",04-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Falkirk Council,"121,859.20",04-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Falkirk Council,"3,239,167.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"120,068.50",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Fife Council,"86,250.00",04-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Fife Council,"188,180.00",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"7,816,864.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
FLTC Services Limited,"100,523.69",04-Nov-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Glasgow City Council,"176,000.00",04-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"17,429,116.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Hebridean Housing Partnership Limited,"31,476.94",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","90,000.00",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","5,181,089.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,787,621.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Leuchie House,"75,000.00",04-Nov-2020,Voluntary Organisations Funding,Directorate for Community Health & Care 
Link Group Limited,"1,262,150.00",04-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,311,119.00",04-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,347,853.00",04-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,285,350.00",04-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,223,025.00",04-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,262,369.00",04-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Midlothian Council,"2,396,381.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,655,800.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"50,013.75",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"63,000.00",04-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"4,083,799.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"120,000.00",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"150,000.00",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"9,083,998.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"988,657.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","150,941.63",04-Nov-2020,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"46,348.00",04-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"3,534,723.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Queens Cross Housing Association,"490,427.14",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"70,176.00",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"40,270.00",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"134,234.80",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"151,320.05",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"3,281,185.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Republic of Media Limited,"28,913.00",04-Nov-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Sanctuary Scotland Housing Association,"1,006,968.72",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"681,537.77",04-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Council,"145,812.67",04-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Borders Council,"3,078,848.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Legal Aid Board,"7,800,000.00",04-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Water,"20,000,000.00",04-Nov-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Youth Parliament,"26,702.50",04-Nov-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Shetland Islands Council,"240,691.38",04-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Shetland Islands Council,"623,326.00",04-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
