Payee,Amount Paid,Date Paid,Description,Directorate
Albyn Housing Society Limited,"29,850.00",26-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"25,597.66",27-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Alchemy Drinks Limited,"90,796.00",15-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Allia Social Imp. Invest,"13,220,850.00",26-Jan-2021,FT Hous Supp Advances,Directorate for Housing & Social Justice
Allpay Limited,"800,000.00",22-Jan-2021,Healthy Start Programme,Directorate for Children and Families 
Alzheimer Scotland,"157,710.00",13-Jan-2021,"Alzheimer Scotland - Connecting People, Connecting Support AHP Project (Core Funding)",Directorate for Mental Health and Social Care 
"Amazon Web Services EMEA SARL, UK Branch","200,363.08",28-Jan-2021,Service Design,Directorate for Social Security 
AMINA - The Muslim Women's Resource Centre,"27,883.50",20-Jan-2021,Grant,Directorate for Local Government & Communities
Angus Council,"529,113.00",25-Jan-2021,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Angus Council,"233,962.56",12-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"345,658.01",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"170,024.92",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"240,055.01",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"64,151.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Angus Council,"682,639.46",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"161,117.17",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"122,760.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Angus Council,"3,464,744.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,240,744.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"1,036,833.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"3,240,744.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,240,744.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Housing Association Limited,"25,815.97",29-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Animal & Plant Health Agency,"33,962.65",07-Jan-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
APAM Limited,"78,393.60",11-Jan-2021,Optima Building Quarterly Service Charges,Directorate for Learning
APAM Limited,"148,444.80",11-Jan-2021,Optima Building Quarterly Service Charges,Directorate for Learning
APS Group (Scotland) Limited,"215,149.71",08-Jan-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"113,614.24",21-Jan-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"189,474.03",22-Jan-2021,Baby Boxes,Directorate for Children and Families 
Arch Henderson LLP,"28,484.40",12-Jan-2021,Ultra-deep water port: feasibility report,Directorate for Energy and Climate Change
Argyll & Bute Third Sector Interface,"78,400.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Argyll and Bute Council,"42,300.00",13-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Argyll and Bute Council,"41,324.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"100,000.00",25-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll and Bute Council,"95,774.67",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"80,784.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Argyll and Bute Council,"2,864,070.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,732,070.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"736,333.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,732,070.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,732,070.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Athron Hill Development Company Limited,"168,770.52",12-Jan-2021,SME Housing Investment,Directorate for Scottish National Investment Bank 
Atrium Homes,"30,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"30,000.00",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Auditor Of The Court Of Session,"31,987.00",12-Jan-2021,Court Fee Exemptions,Directorate for Justice
Aviva Central Services UK Limited,"33,042.15",13-Jan-2021,Low Carbon Economy,Directorate for Energy and Climate Change
Aviva Central Services UK Limited,"141,355.52",13-Jan-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Ayrshire & Arran Health Board,"64,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire College,"70,071.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Barnardo's,"232,009.80",26-Jan-2021,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
Basics Scotland,"57,700.00",20-Jan-2021,First responder training,Directorate for Primary Care
Bernard Corrigan Limited,"39,730.00",15-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Berwickshire Housing Association Limited,"201,213.90",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Beyond Borders Scotland Limited,"59,758.86",18-Jan-2021,Capacity Building and Training,Directorate for External Affairs 
Blackwood Homes & Care,"53,000.00",12-Jan-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Blackwood Homes & Care,"140,387.66",19-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Bliss Scotland,"79,864.00",25-Jan-2021,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Bord Gaidhlig na h-Alba,"525,000.00",07-Jan-2021,Monthly Payment   ,Directorate for Learning
Borders College,"38,236.50",14-Jan-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Borders Health Board,"17,500,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Brag Enterprises Limited,"29,977.45",28-Jan-2021,People and Communities Fund,Directorate for Housing & Social Justice
BravoSolution UK Limited,"31,500.00",11-Jan-2021,External Services Support,Directorate for Commercial and Procurement
British Council Scotland,"27,471.46",22-Jan-2021,Modern Language Assistant Programme for Scotland.,Directorate for Learning
British Deaf Association,"27,340.00",13-Jan-2021,Grant,Directorate for Local Government & Communities
British Red Cross Society/Options for Independence,"60,000.00",13-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
British Telecommunications PLC,"161,462.91",25-Jan-2021,R100 contract: Claim,Directorate for Digital 
BTO Solicitors LLP,"45,000.00",25-Jan-2021,Legal Costs,Directorate for Children and Families 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"69,704.38",12-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"37,999.01",12-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"232,224.70",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"78,650.27",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"178,353.00",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairngorms National Park Authority,"670,000.00",05-Jan-2021,Cairngorms National Park Current,Directorate for Environment and Forestry
Caithness Voluntary Group,"27,828.12",15-Jan-2021,People and Communities Fund,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"101,359.59",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"26,776.14",25-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"155,770.53",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Capita Business Services Limited - SWAN,"224,324.26",05-Jan-2021,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"171,514.39",05-Jan-2021,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"36,020.51",14-Jan-2021,It H/Ware Additions,Directorate for Digital 
Capital Wholesalers,"47,180.00",15-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Carat (Edinburgh),"59,880.69",01-Jan-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Carbon Trust, The","30,240.00",28-Jan-2021,Projects - Carbon Management Plan,"Directorate for Communications, Ministerial Support & Facilities"
Carers Trust in Scotland,"40,819.00",27-Jan-2021,Carers Strategy,Directorate for Mental Health and Social Care
Castle Rock Edinvar HA,"83,874.43",27-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Castlehill H A Limited,"137,405.50",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Central Scotland Green Network Trust,"79,000.00",19-Jan-2021,Central Scotland Green Network,Directorate for Environment and Forestry
Centre for Local Economic Strategies (CLES),"107,625.00",11-Jan-2021,Grant Claim for Community Wealth Building in Scotland,Directorate for Economic Development 
CGI IT UK Limited,"77,976.00",11-Jan-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"220,653.92",26-Jan-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"227,672.59",27-Jan-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Charles Stamper Fruit & Veg Limited,"70,192.00",18-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Child Poverty Action Group,"185,000.00",18-Jan-2021,Goods and Services,Directorate for Housing & Social Justice
Child Poverty Action Group,"93,905.00",29-Jan-2021,Grant payment from Attainment Scotland Fund,Directorate for Learning
Childcare Vouchers Ltd,"66,222.56",22-Jan-2021,Child Care Vchr Scheme,Directorate for Financial Management 
Children 1st,"30,994.83",11-Jan-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"30,794.99",20-Jan-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"75,480.60",20-Jan-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"265,000.00",25-Jan-2021,Looked After Children,Directorate for Children and Families 
Children in Scotland,"25,324.64",20-Jan-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Children's Hearings Scotland,"406,000.00",19-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Children's Hearings Scotland,"30,000.00",19-Jan-2021,Capital Grant-in-Aid to NDPBs,Directorate for Children and Families 
Citizens Advice Direct,"162,500.00",08-Jan-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"174,814.93",19-Jan-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"75,000.00",28-Jan-2021,Migration,Directorate for External Affairs 
Citizens Advice Scotland,"365,000.00",18-Jan-2021,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Scotland,"50,648.98",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Citizens Rights Project,"25,570.00",11-Jan-2021,Migration,Directorate for External Affairs 
City of Edinburgh Council,"487,812.00",21-Jan-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
City of Edinburgh Council,"10,026,318.10",29-Jan-2021,City Deal Payment for ESES CRD,Directorate for Economic Development 
City of Edinburgh Council,"49,542.44",20-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
City of Edinburgh Council,"666,214.67",26-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
City of Edinburgh Council,"66,195.33",25-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"38,304.78",14-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"431,602.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"68,886.20",22-Jan-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"757,754.00",22-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"66,000.00",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"44,000.00",29-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"826,775.33",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"75,000.00",26-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"660,528.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
City of Edinburgh Council,"9,165,234.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"8,524,234.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,177,417.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"8,524,234.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"8,524,234.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Glasgow College,"203,888.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Clackmannanshire Council,"155,309.00",18-Jan-2021,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Clackmannanshire Council,"85,200.00",27-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Clackmannanshire Council,"112,151.67",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"375,766.00",28-Jan-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
Clackmannanshire Council,"105,494.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Clackmannanshire Council,"1,612,990.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,481,990.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,667.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,481,990.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,481,990.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",14-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Clarks Speciality Foods Limited,"80,924.00",18-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Clelands of the Borders Limited,"42,199.99",27-Jan-2021,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Clyde Gateway URC,"31,228.00",22-Jan-2021,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"550,288.10",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CMS Cameron McKenna LLP,"25,662.00",19-Jan-2021,Legal Service Costs,Directorate for Scottish National Investment Bank 
Coalition of Carers In Scotland (COCIS),"28,720.75",22-Jan-2021,Carers Strategy,Directorate for Mental Health and Social Care
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"45,794.10",20-Jan-2021,SCA Inquiry Costs,Directorate for Children and Families 
Columba 1400,"262,000.00",15-Jan-2021,Head Teacher Leadership Academies and the delivery of values based leadership in ITE,Directorate for Learning
Comhairle Nan Eilean Siar,"122,440.00",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"33,876.00",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"83,255.00",27-Jan-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"31,680.75",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"1,677,289.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,643,289.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"535,083.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,643,289.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,643,289.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Community Justice Scotland,"494,970.00",27-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Computacenter United Kingdom Limited,"25,659.64",14-Jan-2021,Video Conferencing Equipment,Directorate for Digital 
Cordale Housing Association,"25,463.39",29-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Corra Foundation, The","1,500,000.00",12-Jan-2021,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
"Corra Foundation, The","200,000.00",25-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
COSLA,"212,957.10",25-Jan-2021,Digital Boost Programme,Directorate for Economic Development 
COSLA,"32,500.00",25-Jan-2021,Grant,Directorate for Local Government & Communities
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",27-Jan-2021,Grant,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Counselling and Psychotherapy In Scotland (COSCA),"35,000.00",18-Jan-2021,Regulation of Healthcare Professionals,Directorate for Chief Nursing Officer 
Creative Scotland,"18,313,000.00",12-Jan-2021,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Criminal Injuries Compensation Authority,"5,117,734.00",21-Jan-2021,Criminal Injuries Compensation,Directorate for Justice
Crofting Commission,"150,000.00",11-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"180,000.00",19-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
CSC Computer Sciences Limited,"42,000.00",18-Jan-2021,Digital Public Service,Directorate for Digital 
Cunninghame Housing Association,"84,335.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"79,369.64",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"724,597.13",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CVS Falkirk & District,"46,400.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",14-Jan-2021,Goods and Services,Directorate for Local Government & Communities
David Livingstone Trust,"270,000.00",15-Jan-2021,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
DeepMiner Limited,"30,000.00",12-Jan-2021,Digital Public Service,Directorate for Digital
Deloitte MCS Limited,"503,020.80",25-Jan-2021,Innovation and Industries,Directorate for Energy and Climate Change
Dennis Thomson (Fresh Meat) Limited,"26,500.00",18-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Department for Business Energy & Industrial Strategy,"42,500.00",22-Jan-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Department for Communities & Local Government,"76,763.77",19-Jan-2021,Seconded Staff Costs,Directorate for Local Government & Communities
Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",21-Jan-2021,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
Department of Health and Social Care,"1,639,896.00",08-Jan-2021,UK wide no-deal contingency plans,Directorate for Health Workforce 
Development Trusts Association Scotland,"50,000.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Development Trusts Association Scotland,"26,000.00",29-Jan-2021,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
Directflight Limited t/a Airtask Group,"128,518.02",28-Jan-2021,Contract Operations,Directorate for Marine Scotland
Disability Equality Scotland,"35,000.00",27-Jan-2021,Grant,Directorate for Local Government & Communities
Disability Information Scotland,"30,000.00",20-Jan-2021,Grant,Directorate for Local Government & Communities
"Donaldson's Trust, The","504,025.00",28-Jan-2021,Grant-Aided Special School Q4 grant payment,Directorate for Learning
Down's Syndrome Scotland,"30,044.00",07-Jan-2021,Reducing social isolation in the winter,Directorate for Mental Health and Social Care 
Dumfries & Galloway Health Board,"25,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Housing Partnership,"358,760.00",26-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Chamber of Commerce,"56,305.36",14-Jan-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"855,084.00",18-Jan-2021,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Dumfries and Galloway Council,"297,239.69",20-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"243,303.71",20-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"73,320.00",11-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"29,870.02",22-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
