Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Inverclyde Council,"35,883.49",02-Mar-2018,Employment Division Secondment Costs,Directorate for Fair Work 
Dundee and Angus College,"56,735.00",02-Mar-2018,Current Grants to Public Sector,Directorate for Fair Work 
Fife Health Board (NHS),"48,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"76,844,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"170,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"5,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"61,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"29,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"14,500,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"30,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"61,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"38,500,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"5,500,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"100,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"109,616,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"40,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,600,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"30,376,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"4,935,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"12,600,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"2,050,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"3,150,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","6,000,000.00",02-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
Kingdom Housing Association limited,"269,110.00",02-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"690,000.00",02-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"539,605.00",02-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"55,456.60",02-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Cernach Housing Association Limited,"29,500.00",02-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Atrium Homes,"90,000.00",02-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"63,972.45",02-Mar-2018,SEEP Pilot - City of Edinburgh Council,Directorate for Housing & Social Justice
Energy Saving Trust,"37,819.20",02-Mar-2018,HEEPS Loans,Directorate for Housing & Social Justice
University of Strathclyde Glasgow,"104,000.00",02-Mar-2018,Teacher Education,Directorate for Learning
Angus Council,"37,632.07",02-Mar-2018,College NPD Expenditure,Directorate for Learning
Argyll and Bute Council,"504,401.00",02-Mar-2018,College NPD Expenditure,Directorate for Learning
South Ayrshire Council,"1,339,179.23",02-Mar-2018,College NPD Expenditure,Directorate for Learning
City of Edinburgh Council,"1,756,105.30",02-Mar-2018,College NPD Expenditure,Directorate for Learning
Aberdeenshire Council,"960,785.80",02-Mar-2018,College NPD Expenditure,Directorate for Learning
Scottish Borders Council,"745,782.94",02-Mar-2018,College NPD Expenditure,Directorate for Learning
Moray Council,"1,081,017.44",02-Mar-2018,College NPD Expenditure,Directorate for Learning
Scottish Shellfish Marketing Group Limited,"55,155.88",02-Mar-2018,EMFF Capital EU,Directorate for Marine Scotland
Scottish Cancer Foundation,"72,332.00",02-Mar-2018,Funding allocated to NHS Boards,Directorate for Performance & Delivery
Scottish Football Association,"154,500.00",02-Mar-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Rugby Union Plc,"231,401.00",02-Mar-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Sports Futures,"129,000.00",02-Mar-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"31,008,710.89",02-Mar-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
SRUC,"56,062.07",05-Mar-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"133,846.38",05-Mar-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Stillbirth and Neonatal Death Society,"92,400.00",05-Mar-2018,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Scottish Opera Theatre Royal,"90,300.00",05-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Scottish Maritime Museum,"28,000.00",05-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"110,000.00",05-Mar-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Loch Lomond & The Trossachs National Park Authority,"669,000.00",05-Mar-2018,National Park Grant in Aid,Directorate for Environment and Forestry
SRUC,"658,639.71",05-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"43,698.49",05-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Castlehill H A Limited,"260,239.00",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"205,496.00",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"98,478.74",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"56,273.57",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"169,089.32",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","2,000,000.00",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"246,362.86",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"56,887.46",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"137,750.00",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","29,186.52",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","287,080.56",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"1,198,833.99",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"300,874.00",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"250,000.00",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"146,716.44",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Abertay Housing Association Limited,"61,948.56",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"188,024.00",05-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"703,318.00",05-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Shelter Scotland,"52,875.00",05-Mar-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Shelter Scotland,"52,875.00",05-Mar-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"154,972.17",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"37,887.26",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","207,093.13",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,266,959.00",05-Mar-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Macmillan Cancer Support,"62,500.00",05-Mar-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
River Clyde Homes,"1,700,000.00",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loretto Housing Association,"543,782.97",05-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"832,554.00",05-Mar-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"288,721.70",05-Mar-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"348,192.69",05-Mar-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Refugee Council,"33,000.00",05-Mar-2018,Housing Voluntary Grant Scheme,Directorate for Housing & Social Justice
Link Group Limited,"61,674.83",05-Mar-2018,Adaptations,Directorate for Housing & Social Justice
Paragon Housing Association,"32,437.95",05-Mar-2018,Adaptations,Directorate for Housing & Social Justice
Scottish Borders Council,"146,285.00",05-Mar-2018,Supp & Servs Budget,Directorate for Strategy & Constitution
University Of Edinburgh,"100,000.00",06-Mar-2018,Funding allocated to NHS Boards,Directorate for Children and Families 
Scottish Cot Death Trust,"30,000.00",06-Mar-2018,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Highlands and Islands Enterprise,"6,000,000.00",06-Mar-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Scottish Water,"20,000,000.00",06-Mar-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Natural Heritage,"5,161,000.00",06-Mar-2018,Scottish Natural Heritage Grant in Aid,Directorate for Environment and Forestry
University Of Stirling,"42,112.52",06-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Glasgow,"25,062.52",06-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","112,427.00",06-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","50,394.32",06-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"324,809.60",06-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","72,493.37",06-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","2,319,549.53",06-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
East Ayrshire Council,"29,070.00",06-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"32,220.00",06-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"60,525.00",06-Mar-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Food Standards Scotland,"311,369.74",06-Mar-2018,Consolidated Vat Account,Directorate for Financial Management 
Scottish Prison Service,"4,390,989.83",06-Mar-2018,Consolidated Vat Account,Directorate for Financial Management 
Crown Office & Procurator Fiscal Service,"578,102.22",06-Mar-2018,Consolidated Vat Account,Directorate for Financial Management 
Aberdeen City Council,"93,740.00",06-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Angus Council,"211,745.89",06-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
South Ayrshire Council,"209,548.36",06-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Stirling Council,"663,265.00",06-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Tollcross Housing Association Limited,"55,660.32",06-Mar-2018,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"352,745.24",06-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"9,108,000.00",06-Mar-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
University Of Dundee,"31,112.89",06-Mar-2018,Deferred Income - European Fisheries Fund,Directorate for Marine Scotland
Ecorys Nederlands BV,"27,896.18",06-Mar-2018,Deferred Income - European Fisheries Fund,Directorate for Marine Scotland
Thetis SPA,"36,875.64",06-Mar-2018,Deferred Income - European Fisheries Fund,Directorate for Marine Scotland
Instytut Morski w Gdansku,"26,857.33",06-Mar-2018,Deferred Income - European Fisheries Fund,Directorate for Marine Scotland
Submariner Network for Blue Growth EWIV,"63,702.54",06-Mar-2018,Deferred Income - European Fisheries Fund,Directorate for Marine Scotland
Submariner Network for Blue Growth EWIV,"33,961.67",06-Mar-2018,Deferred Income - European Fisheries Fund,Directorate for Marine Scotland
Scottish Police Authority,"87,563,000.00",06-Mar-2018,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Dundee Science Centre,"29,171.00",07-Mar-2018,Monthly payment of annual science centre grant,Directorate for Advanced Learning & Science 
SRUC,"70,900.45",07-Mar-2018,Public Good Advice,Directorate for Agriculture and Rural Economy
Scottish Agricultural Organisation Society Limited (SAOS),"210,000.00",07-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Flexiform Business Furniture Limited,"39,986.89",07-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Trustmarque Solutions Limited,"59,310.58",07-Mar-2018,IT Software,Directorate for Digital 
Vodafone Limited (Corporate),"31,800.00",07-Mar-2018,Telecommunications,Directorate for Digital 
Ernst & Young LLP,"39,627.00",07-Mar-2018,Renewable Energy,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"445,900.00",07-Mar-2018,National Park Grant in Aid,Directorate for Environment and Forestry
Hillcrest Housing Association Limited,"161,321.40",07-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","315,000.00",07-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Earl of Mansfield's 1992 Trust,"27,500.00",07-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"355,000.00",07-Mar-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
European Agency for Development in Special Needs Education,"30,797.49",07-Mar-2018,Equalities,Directorate for Learning
City of Edinburgh Council,"4,550,256.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,205,383.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,849,311.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"522,724.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,520.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,812,025.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,779,461.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,471.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",07-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Investors In People Scotland,"50,000.00",07-Mar-2018,Dev & Corporate Training Fees,Directorate for People
British Telecommunications PLC,"27,622.51",07-Mar-2018,Telephone Call Charges,Directorate for People
"Pertemps Group Of Companies, The","63,279.59",07-Mar-2018,Agency Staff Costs,Directorate for People
Police Investigations and Review Commissioner,"366,000.00",07-Mar-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities 
SRUC,"324,000.00",08-Mar-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Crofting Commission,"135,000.00",08-Mar-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"82,242.46",08-Mar-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,822,859.28",08-Mar-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"41,320.50",08-Mar-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Health Research Authority,"46,736.00",08-Mar-2018,Health Research,Directorate for Chief Medical Officer 
APS Group (Scotland) Limited,"122,040.66",08-Mar-2018,Baby Boxes,Directorate for Children and Families 
Leidos Innovations UK Limited,"414,217.20",08-Mar-2018,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"925,166.66",08-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"925,166.66",08-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Story UK Limited,"31,799.06",08-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"26,731.25",08-Mar-2018,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"33,741.61",08-Mar-2018,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"678,386.84",08-Mar-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"56,439.40",08-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"45,147.92",08-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"525,012.73",08-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"84,511.56",08-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Borders Council,"1,000,000.00",08-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"208,700.00",08-Mar-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",08-Mar-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"420,000.00",08-Mar-2018,Visitscotland Capital Expenditure,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"10,845,000.00",08-Mar-2018,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"1,488,000.00",08-Mar-2018,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"33,619.78",08-Mar-2018,Broadband (Next generation),Directorate for Digital 
We are Snook Ltd,"29,692.80",08-Mar-2018,Consultancy,Directorate for Digital 
Thinkwhere Limited,"28,320.00",08-Mar-2018,Geographic Information Scotland,Directorate for Digital 
Soil Association Limited,"88,277.70",08-Mar-2018,Food for Life Scotland Grant,Directorate for Economic Development 
Dundee and Angus College,"30,000.00",08-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Women's Environment & Development Organisation,"50,000.00",08-Mar-2018,Current Gts,Directorate for Energy and Climate Change
"Highland Council, The","70,229.16",08-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","181,703.19",08-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
