Payee,Amount Paid,Date Paid,Description,Directorate
NHS Lanarkshire,"72,321,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"5,100,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"21,500,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,600,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"58,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"6,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Albyn Housing Society Limited,"25,350.00",03-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Bord Gaidhlig na h-Alba,"466,000.00",03-May-17,Bord na Gaidhlig (Alba),Directorate for Learning
Gaelic Media Service,"1,000,000.00",03-May-17,Gaelic Broadcasting,Directorate for Learning
Evaluation Support Scotland,"30,000.00",03-May-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"30,000.00",03-May-17,Change Prevention & Innovation,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","40,423.00",03-May-17,Equality Development,Directorate for Local Government & Communities
Engender,"50,000.00",03-May-17,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",03-May-17,Equality Development,Directorate for Local Government & Communities
Aberdeen City Council,"6,101,154.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,717,020.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,323,034.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,731,346.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,826,654.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,025,539.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,305,365.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,601,519.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,683,500.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,810,615.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,535,654.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,707,711.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,319,173.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,095,558.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,459,635.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,754,884.00",03-May-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","170,800.00",03-May-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",03-May-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Planet Ocean Limited,"40,922.21",03-May-17,Minor Scientific Equipment,Directorate for Marine Scotland
Henty Oil Limited,"51,278.80",03-May-17,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"26,263.66",03-May-17,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Fire and Rescue Service,"25,752,236.00",03-May-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
CGI IT UK Limited,"125,728.94",03-May-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Lincam Pentland Limited,"330,000.00",04-May-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
UK Trade & Investment,"150,000.00",04-May-17,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Momentum Scotland,"96,391.20",04-May-17,Employment Services,Directorate for Fair Work 
Aberdeen City Council,"545,720.00",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Council,"401,387.24",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Council,"371,852.28",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Council,"350,687.97",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Angus Council,"83,994.27",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Fife Council,"682,303.13",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"125,807.18",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"31,925.00",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"272,344.00",04-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Abertay Housing Association Limited,"483,381.32",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Almond Housing Association Limited,"222,922.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Blackwood Homes & Care,"60,000.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"711,540.14",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cube Housing Association Limited,"179,012.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cube Housing Association Limited,"259,795.58",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cube Housing Association Limited,"345,014.27",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"104,031.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"479,810.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"407,000.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"34,310.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"61,636.30",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"119,360.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"378,952.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"909,872.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"73,350.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"119,550.00",04-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"226,089.00",04-May-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"241,253.00",04-May-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"78,679.00",04-May-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"49,772.24",04-May-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
NVT Group Limited,"29,275.34",04-May-17,Social Work Training,Directorate for Justice
AMINA - The Muslim Women's Resource Centre,"27,883.50",04-May-17,Equality Development,Directorate for Local Government & Communities
Equality Network Limited,"57,500.00",04-May-17,Equality Development,Directorate for Local Government & Communities
LGBT Youth Scotland,"65,000.00",04-May-17,Equality Development,Directorate for Local Government & Communities
Wartsila UK Limited,"46,569.34",04-May-17,Maintenance RefIt,Directorate for Marine Scotland
Gillespie MacAndrew LLP,"60,000.00",04-May-17,Royal and Ceremonial,Directorate for Strategy & Constitution
Lloyds TSB Foundation For Scotland,"294,000.00",05-May-17,Child Protection,Directorate for Children and Families 
Children 1st,"79,200.00",05-May-17,Children's Hearings Team,Directorate for Children and Families 
Capita Business Services Limited - SWAN,"60,004.80",05-May-17,IT Hardware - Specialist equipment,Directorate for Children and Families 
Anglian Water Business (National) Limited,"589,735.24",05-May-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"205,131.56",05-May-17,Projects,"Directorate for Communications, Ministerial Support & Facilities"
National Theatre of Scotland,"600,000.00",05-May-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",05-May-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",05-May-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"1,400,000.00",05-May-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Citizens Advice Direct,"137,500.00",05-May-17,Grant funding for provison of telephone and onlineinformation and advice,Directorate for Economic Development 
Summit Power Caledonia UK Limited,"67,771.00",05-May-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"427,400.00",05-May-17,National Park Grant in Aid,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"639,000.00",05-May-17,National Park Grant in Aid,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,400,000.00",05-May-17,Scottish Natural Heritage Grant in Aid,Directorate for Environment and Forestry
Aberdeen City Council,"36,495.00",05-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"53,070.00",05-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"624,872.00",05-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"1,119,700.00",05-May-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"84,243.90",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"72,756.10",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"100,880.00",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"86,374.00",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"486,611.60",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"240,480.00",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"460,600.00",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"876,728.80",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Park Ecovillage Trust,"30,000.00",05-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cranhill Development Trust,"35,903.00",05-May-17,People and Communities Fund,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"11,126,000.00",05-May-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
Aberdeen City Council,"60,000.00",05-May-17,GTS To Las Gaelic Educ,Directorate for Learning
Argyll and Bute Council,"182,500.00",05-May-17,GTS To Las Gaelic Educ,Directorate for Learning
City of Edinburgh Council,"165,000.00",05-May-17,GTS To Las Gaelic Educ,Directorate for Learning
Comhairle Nan Eilean Siar,"485,000.00",05-May-17,GTS To Las Gaelic Educ,Directorate for Learning
Perth and Kinross Council,"56,500.00",05-May-17,GTS To Las Gaelic Educ,Directorate for Learning
Scottish Language Dictionaries Limited,"51,250.00",05-May-17,Scots Language,Directorate for Learning
"Pertemps Group Of Companies, The","42,207.77",05-May-17,Agency Staff Costs,Directorate for People
Midlothian Council,"36,665.00",05-May-17,Capital Grants to Local Authorities,Directorate for People
Scottish Borders Council,"50,000.00",05-May-17,Capital Grants to Local Authorities,Directorate for People
Abellio Scotrail Limited,"62,500.00",05-May-17,Supp Prog Activities,Directorate for People
Abellio Scotrail Limited,"59,000.00",05-May-17,Supp Prog Activities,Directorate for People
Sportscotland,"2,125,000.00",05-May-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Leuchie House,"62,500.00",05-May-17,Training and Info for unpaid Carers,Directorate for Population Health
Shared Care Scotland,"39,500.00",05-May-17,Training and Info for unpaid Carers,Directorate for Population Health
Crofting Commission,"60,000.00",08-May-17,Current Grant-in-Aid to NDPBs,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"127,540.14",08-May-17,One-to-Many Farm Advisory Service (FAS) ,"Directorate for Agriculture, Food & Rural Communities"
Mitie Facilities Services Limited,"165,686.42",08-May-17,Building Projects,Directorate for Children and Families 
Cardiff University,"27,478.00",08-May-17,Family Nurse Partership,Directorate for Children and Families 
National Museums Of Scotland,"2,243,000.00",08-May-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"3,000,000.00",08-May-17,VisitScotland GIA for May 2017.,"Directorate for Culture, Tourism & Major Events "
Arcus Consultancy Services,"27,524.10",08-May-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Department for Environment Food and Rural Affairs (DEFRA),"32,762.00",08-May-17,Survey datasets,Directorate for Environment and Forestry
Department for Environment Food and Rural Affairs (DEFRA),"31,068.35",08-May-17,Survey datasets,Directorate for Environment and Forestry
Angus Council,"28,710.00",08-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Intowork,"39,600.00",08-May-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Shirlie Project Limited,"112,591.00",08-May-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
East Lothian Council,"94,058.19",08-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","123,016.81",08-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"42,364.05",08-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"198,286.23",08-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"136,246.77",08-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"60,956.00",08-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"99,835.82",08-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"207,524.56",08-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Melville Housing Assoc Limited,"250,917.12",08-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Midlothian Council,"575,061.56",08-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Places for People Scotland Limited,"101,170.23",08-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dundee International Women's Centre,"29,093.00",08-May-17,People and Communities Fund,Directorate for Housing Regeneration 
Kirkshaw Neighbourhood House Management Committee,"38,040.50",08-May-17,People and Communities Fund,Directorate for Housing Regeneration 
Lambhill Stables,"35,915.00",08-May-17,People and Communities Fund,Directorate for Housing Regeneration 
Renfrewshire Council,"89,200.48",08-May-17,Community Justice Authorities Grant,Directorate for Justice
Tayside Council On Alcohol,"77,817.00",08-May-17,Quarterly Section 10 Grant Payments,Directorate for Justice
South Lanarkshire Council,"120,927.30",08-May-17,Structural Review of Community Justice,Directorate for Justice
North Lanarkshire Council,"132,500.00",08-May-17,GTS To Las Gaelic Educ,Directorate for Learning
Jordanhill School,"496,317.00",08-May-17,Jordanhill Current,Directorate for Learning
North Lanarkshire Council,"45,000.00",08-May-17,Sobhal Mor Ostaig,Directorate for Learning
Rape Crisis Scotland,"65,000.00",08-May-17,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"61,000.00",08-May-17,Equality Development,Directorate for Local Government & Communities
UPDATE,"30,000.00",08-May-17,Equality Development,Directorate for Local Government & Communities
First Port,"161,250.00",08-May-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
British Telecommunications PLC,"50,959.97",08-May-17,Telephone Call Charges,Directorate for People
Police Investigations and Review Commissioner,"279,000.00",08-May-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
South Lanarkshire Council,"139,007.33",08-May-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Harvey Nash Consulting (Scotland) Limited,"26,928.00",09-May-17,Agency Staff Costs,"Directorate for Agriculture, Food & Rural Communities"
CGI IT Uk Limited,"47,860.32",09-May-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
Leidos Innovations UK Limited,"414,217.20",09-May-17,External Services Support,Directorate for Commercial and Procurement
NLA Media Access Limited,"33,331.88",09-May-17,Newspaper Licensing Agency,"Directorate for Communications, Ministerial Support & Facilities"
Remploy Limited,"248,887.09",09-May-17,Service Fee for April 2017,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"108,620.06",09-May-17,System Support Costs - Other,Directorate for Financial Management 
Barnardos,"75,447.00",09-May-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
North Ayrshire Community Planning Partnership,"965,000.00",09-May-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
"Highland Council, The","84,252.00",09-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","53,029.65",09-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"56,409.44",09-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Moray Council,"106,532.26",09-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"202,176.75",09-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"93,000.18",09-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Forth H A Limited,"39,770.00",09-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"56,435.10",09-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"65,755.57",09-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Langstane H A limited,"480,000.00",09-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"136,487.00",09-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"466,943.00",09-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"170,084.00",09-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"225,810.00",09-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"919,047.00",09-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Harper MacLeod LLP,"69,600.00",09-May-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Leidos Innovations UK Limited,"28,000.80",09-May-17,System Administration,Directorate for Housing Regeneration 
Royal College Of Physicians,"32,250.00",09-May-17,Alcohol Misuse,Directorate for Population Health
Scottish Sports Futures,"129,000.00",09-May-17,Cashback for Communities,Directorate for Safer Communities 
Scottish Police Authority,"85,000,000.00",09-May-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Ipsos MORI,"73,552.60",09-May-17,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Scottish Agricultural Organisation Society Limited (SAOS),"49,680.00",10-May-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Scottish Agricultural Organisation Society Limited (SAOS),"180,600.00",10-May-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"49,882.92",10-May-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Mitie Facilities Services Limited,"528,009.59",10-May-17,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
SAC Commercial Ltd,"94,184.10",10-May-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
