Ref,Payee,Amount Paid,Date Paid, Description,Directorate,,
590,Albyn Housing Society Limited,"43,329.00",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
701,Albyn Housing Society Limited,"169,829.64",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
702,Albyn Housing Society Limited,"84,902.09",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
726,Albyn Housing Society Limited,"74,704.77",23-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
317,Alex Durussel-Baker of Korero Studio,"28,200.00",16-Feb-2022,Digital Public Service,Directorate for Digital ,,
1197,Allpay Limited,"38,156.72",14-Feb-2022,Service Design,Directorate for Social Security ,,
137,Alltmore Properties Limited,"128,690.10",24-Feb-2022,Accommodation Charge,Directorate for Commercial and Procurement,,
1086,Alzheimer Scotland,"200,000.00",14-Feb-2022,Grant Payment - Brain Health Scotland Project (PfG),Directorate for Mental Health and Social Care,,
615,An Lanntair Limited,"25,482.76",09-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
948,Angus Council,"870,667.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
886,Angus Council,"3,619,345.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
915,Angus Council,"3,619,345.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
990,Angus Council,"3,619,345.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1026,Angus Council,"3,619,345.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
267,Angus Council,"139,703.47",16-Feb-2022,Immunisation Programmes,Directorate for COVID Public Health ,,
780,Angus Council,"166,109.08",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
234,Angus Council,"111,344.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
252,Angus Council,"29,171.26",11-Feb-2022,Test and Protect,Directorate for COVID Public Health ,,
858,Angus Council,"1,417,310.58",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Forfar),Directorate for Learning,,
841,Angus Council,"601,590.92",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Ladyloan/Muirfield),Directorate for Learning,,
52,Animal & Plant Health Agency,"133,728.82",08-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
53,Animal & Plant Health Agency,"38,280.07",08-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
54,Animal & Plant Health Agency,"375,055.45",08-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
55,Animal & Plant Health Agency,"33,203.23",08-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
56,Animal & Plant Health Agency,"37,367.68",08-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
57,Animal & Plant Health Agency,"106,527.29",08-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
61,Animal & Plant Health Agency,"31,597.93",11-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
62,Animal & Plant Health Agency,"459,025.60",11-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
63,Animal & Plant Health Agency,"41,660.24",11-Feb-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
95,APS Group (Scotland) Limited,"72,232.45",04-Feb-2022,Baby Boxes,Directorate for Children and Families ,,
96,APS Group (Scotland) Limited,"170,460.02",04-Feb-2022,Baby Boxes,Directorate for Children and Families ,,
123,APS Group (Scotland) Limited,"1,607,411.82",21-Feb-2022,Baby Boxes,Directorate for Children and Families ,,
1121,APS Group (Scotland) Limited,"44,524.42",08-Feb-2022,Health Expenditure,Directorate for Population Health,,
564,Argyll and Bute Council,"55,000.00",03-Feb-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
337,Argyll and Bute Council,"30,000.00",11-Feb-2022,Embedding Near Me Video Calling within Duty Social Work � Improvement Programme,Directorate for Digital Reform & Service Engagement ,,
953,Argyll and Bute Council,"823,000.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
874,Argyll and Bute Council,"3,168,162.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
912,Argyll and Bute Council,"3,168,162.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
983,Argyll and Bute Council,"3,168,162.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1015,Argyll and Bute Council,"3,168,162.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
98,Argyll and Bute Council,"36,355.94",04-Feb-2022,Seconded Staff Costs,Directorate for Children and Families ,,
778,Argyll and Bute Council,"100,424.17",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
232,Argyll and Bute Council,"65,357.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
851,Argyll and Bute Council,"1,873,721.68",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Oban/Campbeltown),Directorate for Learning,,
732,Argyll Community Housing Association,"143,193.00",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
733,Argyll Community Housing Association,"135,227.75",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1046,AST Marine Sciences Limited,"28,529.54",01-Feb-2022,Communications,Directorate for Marine Scotland,,
687,Athron Hill Development Company Limited,"63,970.70",17-Feb-2022,FT Other Funds Advances,Directorate for Housing & Social Justice,,
1083,Autism Initiatives UK,"30,378.00",10-Feb-2022,National Autism Post Diagnostic Support Pilot (Autism Initiatives),Directorate for Mental Health and Social Care,,
1075,Autism Understanding Scotland,"26,706.00",04-Feb-2022,National Autism Post Diagnostic Support Pilot (Autism Understanding Scotland),Directorate for Mental Health and Social Care,,
494,Avanade UK Limited,"50,803.20",11-Feb-2022,System Support Costs - Other,Directorate for Financial Management ,,
134,Avison Young (UK) Limited on behalf of The Scottish Court Service,"85,049.08",23-Feb-2022,Accommodation Charge,Directorate for Commercial and Procurement,,
343,Ayr United Football Academy,"30,000.00",02-Feb-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme,,
519,Ayrshire & Arran Health Board,"70,000,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
456,Ayrshire Chamber of Commerce & Industry,"199,067.83",11-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
27,Ayrshire College,"82,678.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
603,Ayrshire Housing,"112,310.99",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1168,Barnardo's,"48,576.00",15-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
452,Barnardo's,"252,135.60",07-Feb-2022,Discovering Your Potential � Employability,"Directorate for Fair Work, Employability & Skills ",,
449,Barnardo's,"103,208.82",07-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
59,Barrier Networks Limited,"64,800.00",10-Feb-2022,Other Services,Directorate for Agriculture & Rural Delivery,,
1157,Basketballscotland Limited,"39,730.00",08-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
755,Bellsbank Project,"46,771.11",28-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
684,Berwickshire Housing Association Limited,"398,064.82",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
329,BJSS Limited,"31,980.00",24-Feb-2022,Other ICT Projects - current,Directorate for Digital ,,
812,Bord Gaidhlig na h-Alba,"213,000.00",07-Feb-2022,Monthly Grant in Aid,Directorate for Learning,,
500,Borders Health Board,"18,500,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
131,BravoSolution UK Limited,"31,500.00",07-Feb-2022,External Services Support,Directorate for Commercial and Procurement,,
110,British Association of Social Workers,"40,000.00",10-Feb-2022,Workforce Development,Directorate for Children and Families ,,
534,British Heart Foundation,"50,000.00",25-Feb-2022,Heart Disease Action Plan Funding 2021-22  - Heart Failure information and support resource,Directorate for Healthcare Quality & Improvement,,
302,British Telecommunications PLC,"861,629.05",03-Feb-2022,R100 contract: Claim,Directorate for Digital ,,
627,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"312,410.31",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
699,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"49,704.42",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
706,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"67,554.72",21-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1096,Bulgarian Society of Dementia,"64,141.17",24-Feb-2022,EU Joint Action - Act on Dementia,Directorate for Mental Health and Social Care,,
637,Cairn Housing Association Limited,"61,653.15",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
651,Cairn Housing Association Limited,"546,962.02",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
652,Cairn Housing Association Limited,"341,505.02",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
667,Cairn Housing Association Limited,"130,851.97",15-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
414,Cairngorms National Park Authority,"505,000.00",07-Feb-2022,Cairngorms National Park Current,Directorate for Environment and Forestry,,
443,Caithness Chamber of Commerce,"49,315.59",02-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
561,Caledonia Housing Association Limited,"697,439.03",02-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
213,Caledonian Maritime Assets Limited,"29,275.72",09-Feb-2022,Site Supervision Costs for the build of vessel�s 801 and 802,Directorate for Covid Business Resilience and Support,,
304,Capita Business Services Limited - SWAN,"171,567.90",07-Feb-2022,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity,Directorate for Digital ,,
148,Carat (Edinburgh),"27,708.44",07-Feb-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
344,Care and Learning Alliance,"40,000.00",28-Feb-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme,,
700,Care and Repair Scotland Limited,"500,000.00",18-Feb-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,,
693,Castle Rock Edinvar HA,"246,875.79",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
698,Castle Rock Edinvar HA,"65,625.21",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1172,Celtic FC Foundation,"45,134.00",17-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
425,Central Scotland Green Network Trust,"79,000.00",15-Feb-2022,Central Scotland Green Network,Directorate for Environment and Forestry,,
80,CGI IT UK Limited,"518,577.85",28-Feb-2022,Other Services,Directorate for Agriculture & Rural Delivery,,
1041,Chest Heart & Stroke Scotland,"50,000.00",25-Feb-2022,Grant Payment,Directorate for Local Government & Communities,,
498,Childcare Vouchers Limited,"50,225.60",23-Feb-2022,Child Care Voucher Scheme,Directorate for Financial Management ,,
111,Children 1st,"39,669.87",10-Feb-2022,Children's Hearings Team,Directorate for Children and Families ,,
120,Children 1st,"71,226.22",16-Feb-2022,Children's Hearings Team,Directorate for Children and Families ,,
124,Children 1st,"50,000.00",21-Feb-2022,Looked After Children,Directorate for Children and Families ,,
342,Children in Scotland Limited,"164,068.39",02-Feb-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme,,
114,Children's Hearings Scotland,"725,000.00",11-Feb-2022,Current Grant-in-Aid to NDPBs,Directorate for Children and Families ,,
433,Christian Aid Scotland,"102,585.09",18-Feb-2022,Zambia Development Programme,Directorate for External Affairs ,,
678,Christians Against Poverty,"51,028.28",16-Feb-2022,Goods and Services,Directorate for Housing & Social Justice,,
1034,Circle Scotland CIC,"40,000.00",24-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
685,Citizens Advice Direct,"1,120,000.00",17-Feb-2022,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
365,Citizens Advice Direct,"28,750.00",01-Feb-2022,Goods and Services,Directorate for Energy and Climate Change,,
366,Citizens Advice Direct,"180,500.00",01-Feb-2022,Goods and Services,Directorate for Energy and Climate Change,,
666,Citizens Advice Scotland,"70,000.00",15-Feb-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,,
377,Citizens Advice Scotland,"97,879.25",08-Feb-2022,Goods and Services,Directorate for Energy and Climate Change,,
378,Citizens Advice Scotland,"25,318.08",08-Feb-2022,Goods and Services,Directorate for Energy and Climate Change,,
613,City of Edinburgh Council,"619,661.00",09-Feb-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
356,City of Edinburgh Council,"1,319,169.00",21-Feb-2022,City Region Deal Funding - Monthly payment for National Robotarium and Skills programme,Directorate for Economic Development ,,
577,City of Edinburgh Council,"2,368,295.63",07-Feb-2022,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
958,City of Edinburgh Council,"3,196,667.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
871,City of Edinburgh Council,"7,526,965.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
910,City of Edinburgh Council,"7,526,965.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
971,City of Edinburgh Council,"7,526,965.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1007,City of Edinburgh Council,"7,526,965.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1042,City of Edinburgh Council,"76,566.50",25-Feb-2022,Grant Payment,Directorate for Local Government & Communities,,
557,City of Edinburgh Council,"87,985.00",02-Feb-2022,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
709,City of Edinburgh Council,"85,975.00",21-Feb-2022,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
1146,City of Edinburgh Council,"60,365.40",07-Feb-2022,Rates,Directorate for Safer Communities ,,
797,City of Edinburgh Council,"814,652.75",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
233,City of Edinburgh Council,"1,336,449.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
847,City of Edinburgh Council,"1,766,623.74",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (James Gillespies High School),Directorate for Learning,,
856,City of Edinburgh Council,"1,238,070.55",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Queensferry),Directorate for Learning,,
19,City of Glasgow College,"222,932.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
406,Clackmannanshire Council,"251,213.85",23-Feb-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
939,Clackmannanshire Council,"360,000.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
865,Clackmannanshire Council,"1,519,920.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
905,Clackmannanshire Council,"1,519,920.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
991,Clackmannanshire Council,"1,519,920.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1020,Clackmannanshire Council,"1,519,920.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
769,Clackmannanshire Council,"113,984.58",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
237,Clackmannanshire Council,"128,178.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
612,Clyde Gateway Developments Limited,"750,000.00",09-Feb-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
362,Clyde Gateway Developments Limited,"46,903.68",01-Feb-2022,Low Carbon Economy,Directorate for Energy and Climate Change,,
550,Clyde Valley Housing Association,"324,914.40",02-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
688,Clyde Valley Housing Association,"106,531.35",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
704,Clyde Valley Housing Association,"51,943.01",21-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
731,Clyde Valley Housing Association,"122,123.00",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
813,Cnoc Solleir Limited,"3,300,000.00",07-Feb-2022,Capital support for the Cnoc Soilleir development,Directorate for Learning,,
1077,Comhairle Nan Eilean Siar,"44,500.00",07-Feb-2022,Children and Young Peoples Mental Health - Community Services Funding Grant ,Directorate for Mental Health and Social Care,,
963,Comhairle Nan Eilean Siar,"534,333.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
891,Comhairle Nan Eilean Siar,"1,713,289.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
921,Comhairle Nan Eilean Siar,"1,713,289.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
979,Comhairle Nan Eilean Siar,"1,713,289.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1027,Comhairle Nan Eilean Siar,"1,713,289.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
773,Comhairle Nan Eilean Siar,"30,025.50",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
221,Comhairle Nan Eilean Siar,"38,593.04",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
951,Community Enterprise In Scotland,"105,600.00",15-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
1031,Community Enterprise In Scotland,"72,000.00",24-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
1229,Community Land Scotland,"44,669.17",14-Feb-2022,Grant for support and promotion of community ownership,Directorate for Sustainable Land Use & Rural Policy,,
167,Corporate Travel Management (North),"28,439.18",14-Feb-2022,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities",,
1122,"Corra Foundation, The","2,250,000.00",08-Feb-2022,Children and Families administered funding,Directorate for Population Health,,
1123,"Corra Foundation, The","3,154,704.00",08-Feb-2022,DDTF Innovation Fund,Directorate for Population Health,,
1124,"Corra Foundation, The","2,250,000.00",08-Feb-2022,Improvement Fund administered funding,Directorate for Population Health,,
1129,"Corra Foundation, The","250,000.00",14-Feb-2022,Improvement Fund underpayment,Directorate for Population Health,,
100,"Corra Foundation, The","3,000,000.00",07-Feb-2022,Looked After Children,Directorate for Children and Families ,,
101,"Corra Foundation, The","60,000.00",07-Feb-2022,Looked After Children,Directorate for Children and Families ,,
122,"Corra Foundation, The","60,000.00",18-Feb-2022,Looked After Children,Directorate for Children and Families ,,
1125,"Corra Foundation, The","3,750,000.00",08-Feb-2022,Support Fund administered funding,Directorate for Population Health,,
1076,COSLA,"83,000.00",04-Feb-2022,Children and Young Peoples Mental Health - Community Services Funding Grant ,Directorate for Mental Health and Social Care,,
1089,COSLA,"45,649.00",15-Feb-2022,Delivery lead for Action 8 of the Suicide Prevention Action Plan,Directorate for Mental Health and Social Care,,
355,COSLA,"234,200.54",18-Feb-2022,DigitalBoost Programme,Directorate for Economic Development ,,
1032,Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",24-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
1144,Craigforth HCAS Limited,"34,281.60",03-Feb-2022,Community Safety Unit,Directorate for Safer Communities ,,
827,Craighalbert Centre,"285,385.00",25-Feb-2022,Grant Aided Special School Craighalbert Centre Q4 grant payment,Directorate for Learning,,
294,Creative Scotland,"12,076,000.00",28-Feb-2022,Creative Scotland,"Directorate for Culture, Tourism & Major Events ",,
1130,Crew 2000 (Scotland),"30,988.00",15-Feb-2022,Qtly grant payment,Directorate for Population Health,,
1230,Crofting Commission,"100,000.00",15-Feb-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy,,
1236,Crofting Commission,"200,000.00",24-Feb-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy,,
493,Crown Office,"956,972.63",11-Feb-2022,VAT Payment,Directorate for Financial Management ,,
331,Cruise Technologies Limited,"43,911.00",25-Feb-2022,Project Support Services,Directorate for Digital ,,
541,Cumbernauld Theatre Trust Limited,"78,893.98",01-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
659,Cunninghame Housing Association,"77,208.53",15-Feb-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
595,Cunninghame Housing Association,"245,933.06",08-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
601,Cunninghame Housing Association,"545,018.99",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
711,Cunninghame Housing Association,"167,938.92",22-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
660,Cunninghame Housing Association,"41,942.80",15-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
1035,CVS Falkirk & District,"46,400.00",24-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
1033,CVS Inverclyde,"47,800.00",24-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
860,Davidson Chalmers,"26,000.00",24-Feb-2022,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG),,
1187,Deloitte LLP,"485,783.40",04-Feb-2022,Service Design,Directorate for Social Security ,,
1188,Deloitte LLP,"404,636.40",04-Feb-2022,Service Design,Directorate for Social Security ,,
1189,Deloitte LLP,"180,583.20",04-Feb-2022,Service Design,Directorate for Social Security ,,
1204,Deloitte LLP,"369,261.00",18-Feb-2022,Service Design,Directorate for Social Security ,,
381,Department for Business Energy & Industrial Strategy,"172,355.00",10-Feb-2022,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change,,
