Ref,Payee,Amount Paid,Date Paid,Description,Directorate,
897,Alcohol Focus Scotland,"169,788.50",04-Jul-2023,Current grant funding to support Alcohol Action Plan,Directorate for Population Health,
334,Alma Economics Limited,"37,654.80",14-Jul-2023,Renewable Energy,Directorate for Energy & Climate Change,
815,Almond Housing Association Limited,"46,820.90",25-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
557,Alphaplus Consultancy Limited,"249,851.58",07-Jul-2023,Management fee for National Standardised Assessments. ,Directorate for Learning,
194,"Amazon Web Services EMEA SARL, UK Branch","79,369.41",04-Jul-2023,Digital Public Service,Directorate for Digital,
197,"Amazon Web Services EMEA SARL, UK Branch","84,093.19",13-Jul-2023,Digital Public Service,Directorate for Digital,
200,Amigoco Limited,"28,800.00",24-Jul-2023,Digital Public Service,Directorate for Digital,
345,Angus Council,"357,518.25",18-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
517,Angus Council,"170,278.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
555,Angus Council,"61,690.00",06-Jul-2023,Scottish Attainment Challenge - Care Experienced Children and Young People funding - 2022/23,Directorate for Learning,
567,Angus Council,"71,401.83",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
618,Angus Council,"4,711,003.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
670,Angus Council,"4,711,003.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
716,Angus Council,"80,895.88",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
746,Angus Council,"1,395,166.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
790,Angus Council,"4,711,003.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
826,Angus Council,"4,711,003.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
664,Angus Housing Association Limited,"104,270.00",11-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
24,Animal & Plant Health Agency,"49,468.52",10-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
26,Animal & Plant Health Agency,"271,454.78",10-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
28,Animal & Plant Health Agency,"202,809.26",11-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
46,Animal & Plant Health Agency,"465,771.40",21-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
47,Animal & Plant Health Agency,"41,997.54",24-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
48,Animal & Plant Health Agency,"87,251.32",24-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
50,Animal & Plant Health Agency,"89,968.52",25-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
51,Animal & Plant Health Agency,"177,873.31",25-Jul-2023,Animal Health Services,Directorate for Agriculture & Rural Economy,
71,APS Group (Scotland) Limited,"176,354.74",05-Jul-2023,Baby Boxes,Directorate for Children and Families ,
80,APS Group (Scotland) Limited,"182,708.33",07-Jul-2023,Baby Boxes,Directorate for Children and Families ,
81,APS Group (Scotland) Limited,"108,192.17",07-Jul-2023,Baby Boxes,Directorate for Children and Families ,
400,APS Group (Scotland) Limited,"31,808.94",07-Jul-2023,Agriculture Analysis,Directorate for Environment and Forestry,
651,Architecture & Design Scotland,"32,500.00",10-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing,
652,Architecture & Design Scotland,"375,000.00",10-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing,
653,Architecture & Design Scotland,"55,554.17",10-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing,
654,Architecture & Design Scotland,"33,956.61",10-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing,
162,Argyll & Bute Third Sector Interface,"81,536.00",12-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
100,Argyll and Bute Council,"44,722.18",26-Jul-2023,Seconded Staff Costs,Directorate for Children and Families ,
106,Argyll and Bute Council,"42,080.85",04-Jul-2023,Accommodation Charges,Directorate for Commercial and Procurement,
343,Argyll and Bute Council,"313,617.12",18-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
347,Argyll and Bute Council,"422,993.07",18-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
537,Argyll and Bute Council,"102,993.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
578,Argyll and Bute Council,"124,490.71",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
617,Argyll and Bute Council,"4,313,216.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
680,Argyll and Bute Council,"4,313,216.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
751,Argyll and Bute Council,"1,945,916.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
791,Argyll and Bute Council,"4,313,216.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
831,Argyll and Bute Council,"4,313,216.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
885,Argyll and Bute Council,"33,998.58",28-Jul-2023,Funding towards Think Positive project,Directorate for Mental Health,
665,Arisaig Community Trust,"77,297.17",11-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
155,Arran Council for Voluntary Service,"64,480.00",07-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
905,ASH Scotland,"191,455.00",21-Jul-2023,Grant funding to support Tobacco Action Plan,Directorate for Population Health,
68,Association for Real Change - ARC Scotland,"48,781.00",05-Jul-2023,Third Sector Early Intervention Fund,Directorate for Children and Families ,
95,Association for Real Change - ARC Scotland,"52,273.50",20-Jul-2023,Supporting Families with Disabled Children,Directorate for Children and Families ,
545,Association for Real Change - ARC Scotland,"25,305.50",25-Jul-2023,Quarterly Section 10 Grant ,Directorate for Justice,
933,Association of Scottish Police Superintendents,"73,431.75",24-Jul-2023,Workforce and Performance Team,Directorate for Safer Communities ,
199,Astun Technology Limited,"32,340.00",13-Jul-2023,Geographic Information Scotland,Directorate for Digital,
244,Ayr United Football Academy,"35,885.00",03-Jul-2023,School Age Childcare,Directorate for Early Learning & Childcare Programme,
462,Ayrshire & Arran Health Board,"84,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
454,Ayrshire Chamber of Commerce & Industry,"205,389.26",28-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
808,Ayrshire Housing,"66,100.00",24-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
118,BaxterStorey Scotland Limited,"103,329.29",17-Jul-2023,Catering,Directorate for Corporate Transformation and Workplace,
119,BaxterStorey Scotland Limited,"196,901.47",18-Jul-2023,Catering,Directorate for Corporate Transformation and Workplace,
883,Beat,"202,616.66",04-Jul-2023,Health Expenditure,Directorate for Mental Health,
316,Berwickshire Housing Association Limited,"47,013.50",04-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
43,BJSS Limited,"31,435.20",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
662,Blackwood Homes & Care,"708,340.56",11-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
301,Bord Gaidhlig na h-Alba,"450,000.00",06-Jul-2023,Monthly Grant ,Directorate for Education Reform,
444,Borders College,"88,128.45",12-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
472,Borders Health Board,"25,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
109,BravoSolution UK Limited,"33,075.01",18-Jul-2023,External Services Support,Directorate for Commercial and Procurement,
540,Bridgeall Limited,"28,991.52",17-Jul-2023,System Support Costs - Other,Directorate for Justice,
422,"Bridges Programmes Limited, The","26,639.50",17-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
432,British Council Pakistan,"400,000.00",10-Jul-2023,Scotland Pakistan Scholarships for Young Women and Girls,Directorate for External Affairs ,
420,British Red Cross Society/Options for Independence,"311,500.00",13-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
434,British Red Cross Society/Options for Independence,"125,000.00",17-Jul-2023,HEF Stream 2 Activation � Sudan conflict,Directorate for External Affairs ,
213,British Telecommunications PLC,"1,099,943.50",11-Jul-2023,Programme Costs,Directorate for Digital ,
224,British Telecommunications PLC,"1,300,475.68",21-Jul-2023,Programme Costs,Directorate for Digital ,
225,British Telecommunications PLC,"2,241,964.68",21-Jul-2023,Programme Costs,Directorate for Digital ,
226,British Telecommunications PLC,"3,795,059.15",21-Jul-2023,Programme Costs,Directorate for Digital ,
49,C M MacIvor,"31,089.51",25-Jul-2023,Grant payment,Directorate for Agriculture & Rural Economy,
816,C S Todd & Associates Limited,"30,992.80",25-Jul-2023,Expert witness services,Directorate for Local Government & Housing,
456,CACI Limited,"239,944.54",13-Jul-2023,System Support Costs - Other,Directorate for Financial Management,
352,Cairn Housing Association Limited,"49,155.35",19-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
353,Cairn Housing Association Limited,"37,168.00",19-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
761,Cairn Housing Association Limited,"104,882.49",18-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
402,Cairngorms National Park Authority,"650,000.00",07-Jul-2023,Cairngorms National Park Current Grant,Directorate for Environment and Forestry,
205,Capita Business Services Limited - SWAN,"193,297.58",04-Jul-2023,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity ,Directorate for Digital ,
85,CAPS Independent Advocacy,"25,339.00",17-Jul-2023,Children's Hearings Team,Directorate for Children and Families ,
956,Carers Trust in Scotland,"175,813.00",31-Jul-2023,Carers Strategy,Directorate for Social Care and NCS Development ,
643,Castle Rock Edinvar HA,"615,813.00",07-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
648,Castle Rock Edinvar HA,"420,616.00",10-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
407,Central Scotland Green Network Trust,"82,950.00",17-Jul-2023,Grant in Aid,Directorate for Environment and Forestry,
45,CGI IT UK Limited,"622,521.76",21-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
52,CGI IT UK Limited,"628,015.91",26-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
154,Challenges Worldwide Limited,"242,500.00",07-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
84,Children 1st,"54,071.62",17-Jul-2023,Children's Hearings Team,Directorate for Children and Families ,
99,Children 1st,"76,639.90",25-Jul-2023,Children's Hearings Team,Directorate for Children and Families ,
104,Children in Scotland Limited,"29,372.01",31-Jul-2023,Getting it right for every child,Directorate for Children and Families ,
559,Children in Scotland Limited,"104,625.00",12-Jul-2023,Q1 grant payment,Directorate for Learning,
76,Children's Hearings Scotland,"456,000.00",06-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Children and Families ,
66,"Children's Parliament, The","36,936.00",04-Jul-2023,Children & Young People's Rights & Participation,Directorate for Children and Families ,
215,Cintra Corporation UK Limited,"27,999.60",12-Jul-2023,Oracle Support Managed Service ,Directorate for Digital ,
331,Citizens Advice Direct,"225,000.00",13-Jul-2023,Current Grants to Voluntary Organisations,Directorate for Energy & Climate Change,
488,Citizens Advice Scotland,"68,350.08",31-Jul-2023,Core Funding for the Patient Advice and Support Service ,Directorate for Health Quality & Improvement,
1003,Citizens Advice Scotland,"1,145,872.70",07-Jul-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice,
1004,Citizens Advice Scotland,"114,678.00",07-Jul-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice,
430,Citizens Rights Project,"28,025.00",07-Jul-2023,Immigration advice,Directorate for External Affairs ,
282,City of Edinburgh Council,"621,813.66",17-Jul-2023,European Social Fund (ESF) Grant,Directorate for Economic Development ,
296,City of Edinburgh Council,"4,818,244.99",28-Jul-2023,Edinburgh and South East Scotland City Deal ,Directorate for Economic Development ,
313,City of Edinburgh Council,"764,752.00",04-Jul-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change,
371,City of Edinburgh Council,"848,124.10",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
511,City of Edinburgh Council,"859,439.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
568,City of Edinburgh Council,"835,123.96",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
630,City of Edinburgh Council,"17,456,600.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
700,City of Edinburgh Council,"17,456,600.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
724,City of Edinburgh Council,"4,321,750.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
785,City of Edinburgh Council,"17,456,600.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
846,City of Edinburgh Council,"17,456,600.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
855,City of Edinburgh Council,"3,543,979.03",27-Jul-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing,
857,City of Edinburgh Council,"3,940,749.00",28-Jul-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing,
218,Civil Service Learning (CSL) - KPMG LLP,"44,448.76",17-Jul-2023,Programme Costs,Directorate for Digital ,
249,Clackmannanshire Council,"206,634.01",10-Jul-2023,School Age Childcare,Directorate for Early Learning & Childcare Programme,
512,Clackmannanshire Council,"117,903.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
620,Clackmannanshire Council,"2,177,408.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
698,Clackmannanshire Council,"2,177,408.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
748,Clackmannanshire Council,"671,083.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
775,Clackmannanshire Council,"2,177,408.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
851,Clackmannanshire Council,"2,177,408.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
856,Clackmannanshire Council,"310,000.00",28-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
170,Clackmannanshire Third Sector Interface,"51,584.00",25-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
67,CLIC Sargent Cancer Care for Children,"30,000.00",05-Jul-2023,Third Sector Early Intervention Fund,Directorate for Children and Families ,
380,Climate Hebrides CIC,"36,400.00",26-Jul-2023,Current Gts,Directorate for Energy & Climate Change,
817,Cloch Housing Association Limited,"87,500.00",25-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
251,Clyde Gateway URC,"32,500.00",25-Jul-2023,School Age Childcare,Directorate for Early Learning & Childcare Programme,
592,Clyde Valley Housing Association,"170,184.00",03-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
596,Clyde Valley Housing Association,"94,356.17",03-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
283,CodeBase Limited,"637,739.65",18-Jul-2023,Techscaler Contract payment,Directorate for Economic Development ,
284,CodeBase Limited,"26,524.04",18-Jul-2023,Techscaler Contract payment,Directorate for Economic Development ,
274,Comhairle Nan Eilean Siar,"226,883.43",07-Jul-2023,European Social Fund (ESF) Grant,Directorate for Economic Development ,
524,Comhairle Nan Eilean Siar,"30,753.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
608,Comhairle Nan Eilean Siar,"2,035,876.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
684,Comhairle Nan Eilean Siar,"2,035,876.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
725,Comhairle Nan Eilean Siar,"942,250.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
805,Comhairle Nan Eilean Siar,"2,035,876.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
837,Comhairle Nan Eilean Siar,"2,035,876.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
679,Communities Housing Trust,"74,706.53",12-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
721,Communities Housing Trust,"143,226.47",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
860,Communities Housing Trust,"29,751.30",31-Jul-2023,AHIP Support Curr. Grant (PS),Directorate for Local Government & Housing,
994,Community Energy Scotland,"30,175.37",18-Jul-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy,
174,Community Enterprise In Scotland,"84,000.00",31-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
522,Community Justice Scotland,"909,000.00",12-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice,
655,Community Law Advice Network,"25,508.00",11-Jul-2023,Current Grants to Private Sector,Directorate for Local Government & Housing,
868,Community Links,"29,459.60",31-Jul-2023,People and Communities Fund,Directorate for Local Government & Housing,
276,Competition and Markets Authority,"62,218.98",12-Jul-2023,European Structural Funds Programme Administration Cost,Directorate for Economic Development ,
217,Computacenter United Kingdom Limited,"44,072.94",17-Jul-2023,Alcatel-Lucent equipment ,Directorate for Digital ,
90,Cora Foundation,"62,716.80",19-Jul-2023,Whole System Approach,Directorate for Children and Families ,
92,Cora Foundation,"30,364.20",19-Jul-2023,Whole System Approach,Directorate for Children and Families ,
113,Corporate Travel Management (North),"765,056.82",04-Jul-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace,
115,Corporate Travel Management (North),"254,835.23",12-Jul-2023,SG Travel & Accommodation,Directorate for Corporate Transformation and Workplace,
116,Corporate Travel Management (North),"8,145,902.37",12-Jul-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace,
122,Corporate Travel Management (North),"2,460,597.03",19-Jul-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace,
136,Corporate Travel Management (North),"690,601.28",31-Jul-2023,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace,
78,Corra Foundation,"33,020.78",07-Jul-2023,Third Sector Early Intervention Fund,Directorate for Children and Families ,
915,Corra Foundation,"3,250,000.00",28-Jul-2023,Grant ,Directorate for Population Health,
427,COSLA,"82,780.25",20-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
142,Council of Voluntary Organisations (East Ayrshire) Limited,"48,256.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
59,Counselling and Psychotherapy In Scotland (COSCA),"70,000.00",11-Jul-2023,Regulation of Healthcare Professionals,Directorate for Chief Nursing Officer ,
821,Cranhill Development Trust,"37,094.69",25-Jul-2023,People and Communities Fund,Directorate for Local Government & Housing,
188,Creative Scotland,"10,425,000.00",11-Jul-2023,Grant in Aid,"Directorate for Culture, Tourism & Major Events ",
991,Crofting Commission,"70,000.00",07-Jul-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy,
992,Crofting Commission,"285,000.00",07-Jul-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy,
195,Cruise Technologies Limited,"44,982.00",07-Jul-2023,Digital Public Service,Directorate for Digital,
192,Culture & Business Scotland,"75,000.00",28-Jul-2023,Other Arts,"Directorate for Culture, Tourism & Major Events ",
762,Cunninghame Housing Association,"34,999.67",18-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
172,CVS Falkirk & District,"48,256.00",31-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
156,CVS Inverclyde,"49,712.00",07-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
920,Cyber and Fraud Centre Scotland,"25,497.00",21-Jul-2023,Cyber Resilience,Directorate for Safer Communities,
417,Deaf Action,"32,302.68",04-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
253,DeepMiner Limited,"30,000.00",06-Jul-2023,Contract payment for CivTech Challenge 7.2,Directorate for Economic Development,
97,Deloitte LLP,"37,908.00",25-Jul-2023,Redress - Statutory Scheme Design,Directorate for Children and Families ,
8,Department for Education,"70,865.18",17-Jul-2023,Debt Sale Subsidy Payment ,Directorate for Advanced Learning & Science ,
14,Department for Education,"1,362,995.95",27-Jul-2023,Loans Admin Costs,Directorate for Advanced Learning & Science ,
112,Department for International Trade,"53,903.05",21-Jul-2023,Seconded Staff Costs,Directorate for Constitution and Cabinet,
163,Development Trusts Association Scotland,"52,000.00",12-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
666,Development Trusts Association Scotland,"286,159.00",11-Jul-2023,People and Communities Fund,Directorate for Local Government & Housing,
728,Development Trusts Association Scotland,"87,500.00",14-Jul-2023,People and Communities Fund,Directorate for Local Government & Housing,
876,Directflight Limited trading as Airtask Group,"132,925.53",13-Jul-2023,Aircraft standing monthly charge and flying hours,Directorate for Marine Scotland,
871,Downies of Whitehills,"27,500.00",05-Jul-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland,
589,Drummond Miller,"43,000.00",19-Jul-2023,Payment for legal case,Directorate for Legal Services (Solicitor to the SG),
61,Dumfries & Galloway Health Board,"27,549.00",31-Jul-2023,Seconded Staff Costs,Directorate for Chief Nursing Officer ,
471,Dumfries & Galloway Health Board,"34,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
443,Dumfries and Galloway Chamber of Commerce,"113,996.79",12-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
359,Dumfries and Galloway Council,"920,610.93",24-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
