Payee,Amount Paid,Date Paid,Description,Directorate
West Lothian Council,"89,378.59",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"80,000.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"72,112.49",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"145,000.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"73,834.60",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"102,427.00",04-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"34,843.89",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"116,025.77",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"237,940.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"76,150.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"317,474.21",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"347,032.88",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"455,000.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Douglas Development Forum,"43,832.00",04-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"36,502.43",04-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
The Larder West Lothian,"29,182.00",04-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Weslo Housing Management,"423,500.00",04-Mar-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Fife Housing Association Limited,"27,274.74",04-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glenboig Development Trust,"28,067.00",04-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Healthy Valleys,"30,084.00",04-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Falkirk Council,"196,000.00",04-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"68,818.72",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"520,800.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"2,006,000.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"124,255.35",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"291,124.84",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"53,676.89",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"679,000.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"901,956.18",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"166,000.00",04-Mar-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Angus Housing Association Limited,"246,000.00",04-Mar-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
North Ayrshire Council,"99,919.75",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Criminal Cases Review Commission (SCCRC),"175,000.00",04-Mar-2020,Scottish Criminal Cases Review Commission,Directorate for Justice
Young Scot,"42,780.00",04-Mar-2020,Grant funding from the Attainment Scotland Fund,Directorate for Learning
University Of Edinburgh,"37,500.00",04-Mar-2020,capital grant payment,Directorate for Learning
Renfrewshire Council,"2,345,723.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,010,760.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,064,194.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
"Future Fox Limited, The","33,150.00",04-Mar-2020,Software procurement to support the digital transformation of the Scottish planning system,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,886,822.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,439.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,284,220.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",04-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
KIMO UK,"25,712.36",04-Mar-2020,European Maritme Fisheries Fund (EMFF),Directorate for Marine Scotland
Mental Health Foundation,"28,750.00",04-Mar-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
"Church of Scotland Social Care Council, The (CrossReach)","43,995.00",04-Mar-2020,Health Expenditure,Directorate for Mental Health
"Highland Council, The","79,075.00",05-Mar-2020,Land additions,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"47,277.00",05-Mar-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
