Ref,Payee,Amount Paid,Date Paid,Description,Directorate
585,Aberdeenshire Council,"273,500.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
630,Aberdeenshire Council,"328,215.00",10-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
633,Aberdeenshire Council,"176,650.00",10-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1207,Aberdeenshire Council,"1,914,000.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1139,Aberdeenshire Council,"5,933,677.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1176,Aberdeenshire Council,"5,933,677.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1272,Aberdeenshire Council,"5,933,677.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1284,Aberdeenshire Council,"22,244,667.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1350,Aberdeenshire Council,"22,244,671.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
804,Aberdeenshire Council,"30,075.00",11-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
667,Aberdeenshire Council,"1,234,441.61",18-Mar-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
1005,Aberdeenshire Council,"287,401.42",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
128,Aberdeenshire Council,"34,000.00",11-Mar-2022,Workforce Development,Directorate for Children and Families 
1416,Aberdeenshire Voluntary Action,"79,992.00",04-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
906,Aberlour Child Care Trust,"54,416.00",02-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1924,Abronhill Housing Assoc Limited,"38,484.13",29-Mar-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1545,Access to Industry Limited,"38,060.00",18-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
1085,ACER International United Kingdom Limited,"162,477.36",18-Mar-2022,Assessment usage fee for NSA suppliers,Directorate for Learning
1084,ACER International United Kingdom Limited,"83,353.49",18-Mar-2022,Monthly management fee for NSA suppliers,Directorate for Learning
1000,Action Against Stalking,"55,677.70",01-Mar-2022,Victims Publications/Information,Directorate for Justice
1543,Action For Children,"51,614.00",18-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
410,Active Events,"350,000.00",16-Mar-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
1474,Advanced Health and Care Limited,"31,920.00",14-Mar-2022,National Unscheduled Care Programme,Directorate for Performance & Delivery
1439,Age Scotland,"92,273.00",23-Mar-2022,"Build and Sustain Dementia Friendly Communities, Evaluation of the Programme and Additional Staffing Costs to Support and Empower Dementia Friendly Communities ",Directorate for Mental Health and Social Care
1916,Age Scotland,"29,403.00",29-Mar-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
768,Age Scotland,"50,000.00",17-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
27,Agilent Technologies LDA UK Limited,"26,277.29",10-Mar-2022,Equipment Repairs & Maintenance,Directorate for Agriculture & Rural Delivery
743,Agriculture & Horticulture Development Board (AHDB),"60,000.00",17-Mar-2022,Agric R & D- Current,Directorate for Environment and Forestry
726,Agri-Food & Biosciences Institute (AFBI),"84,669.00",04-Mar-2022,"Agriculture, Food & Drink",Directorate for Environment and Forestry
1652,Albyn Housing Society Limited,"401,120.00",02-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1654,Albyn Housing Society Limited,"212,000.00",02-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1688,Albyn Housing Society Limited,"31,133.96",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1704,Albyn Housing Society Limited,"62,277.26",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1781,Albyn Housing Society Limited,"48,868.93",16-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1489,Alcohol Focus Scotland,"166,750.00",18-Mar-2022,Scottish Government Grant,Directorate for Population Health
1600,Allpay Limited,"34,335.12",15-Mar-2022,Service Design,Directorate for Social Security 
968,Allson (Sparkle) Limited,"590,696.25",10-Mar-2022,Scottish Food and Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
916,Almond Housing Association Limited,"26,835.00",04-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1069,Alphaplus Consultancy Limited,"416,313.45",09-Mar-2022,Payment to NSA suppliers for implementation of Milestone 2,Directorate for Learning
1436,Alzheimer Scotland,"217,000.00",23-Mar-2022,"Active Voice Project - NDCAN, SDWG, Local Active Voices Networks",Directorate for Mental Health and Social Care
1438,Alzheimer Scotland,"222,495.00",23-Mar-2022,Allied Health Professional Workforce ,Directorate for Mental Health and Social Care
1437,Alzheimer Scotland,"161,896.00",23-Mar-2022,National Dementia AHP Programme - Connecting People Connecting Support Project ,Directorate for Mental Health and Social Care
99,Alzheimer Scotland,"160,000.00",03-Mar-2022,"Safe, Effective, Person-Centred",Directorate for Chief Nursing Officer 
512,Alzheimer Scotland,"25,773.00",01-Mar-2022,Technology Enabled Care � ADAM Platform � Support Transfer of IP and Continued Development,Directorate for Digital Reform & Service Engagement 
441,"Amazon Web Services EMEA SARL, UK Branch","172,240.80",25-Mar-2022,Digital Public Service,Directorate for Digital
939,An Lanntair Limited,"26,472.74",21-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
443,Anderson Solutions,"57,540.00",30-Mar-2022,Neighbourhood Stats Programme,Directorate for Digital
1366,Andrew Jack,"90,000.00",11-Mar-2022,MFS - Marine Fund Scotland,Directorate for Marine Scotland
1111,Angus Council,"273,543.60",31-Mar-2022,Additional teacher payments associated with the 2021 Alternative Certification Model for the National Qualifications,Directorate for Learning
307,Angus Council,"114,567.44",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
352,Angus Council,"793,700.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1659,Angus Council,"171,378.00",04-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1717,Angus Council,"175,000.00",09-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1738,Angus Council,"77,807.69",11-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1934,Angus Council,"25,303.87",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1945,Angus Council,"41,596.00",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1946,Angus Council,"48,507.63",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1950,Angus Council,"460,000.00",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1954,Angus Council,"276,000.00",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1975,Angus Council,"237,110.54",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
583,Angus Council,"129,900.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
632,Angus Council,"36,465.22",10-Mar-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1219,Angus Council,"870,663.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1157,Angus Council,"3,619,345.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1178,Angus Council,"3,619,345.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1264,Angus Council,"3,619,345.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1308,Angus Council,"12,127,831.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1322,Angus Council,"12,127,824.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
797,Angus Council,"25,500.00",09-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1025,Angus Council,"166,109.08",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
1722,Angus Housing Association Limited,"35,325.15",09-Mar-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1770,Angus Housing Association Limited,"31,498.54",15-Mar-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1691,Angus Housing Association Limited,"56,000.00",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
17,Animal & Plant Health Agency,"226,265.14",03-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
18,Animal & Plant Health Agency,"28,581.24",03-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
21,Animal & Plant Health Agency,"79,855.02",08-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
22,Animal & Plant Health Agency,"510,094.00",08-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
23,Animal & Plant Health Agency,"131,357.24",08-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
24,Animal & Plant Health Agency,"56,013.43",08-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
25,Animal & Plant Health Agency,"26,398.02",08-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
26,Animal & Plant Health Agency,"57,428.83",08-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
32,Animal & Plant Health Agency,"459,025.60",16-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
33,Animal & Plant Health Agency,"63,162.56",17-Mar-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
1370,APEM Limited,"63,343.68",15-Mar-2022,Minor Scientific Equipment,Directorate for Marine Scotland
121,APS Group (Scotland) Limited,"125,877.77",08-Mar-2022,Baby Boxes,Directorate for Children and Families 
161,APS Group (Scotland) Limited,"116,765.11",24-Mar-2022,Baby Boxes,Directorate for Children and Families 
1501,APS Group (Scotland) Limited,"43,952.47",31-Mar-2022,Health Expenditure,Directorate for Population Health
368,APUC Limited,"811,164.00",29-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1379,Aquila Shellfish,"90,000.00",18-Mar-2022,MFS - Marine Fund Scotland,Directorate for Marine Scotland
1227,Architecture & Design Scotland,"32,500.00",15-Mar-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
1287,Architecture & Design Scotland,"78,179.34",23-Mar-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
1312,Architecture & Design Scotland,"300,000.00",24-Mar-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
1313,Architecture & Design Scotland,"118,000.00",24-Mar-2022,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
1400,Argyll & Bute Third Sector Interface,"411,958.80",02-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
9,Argyll & Bute Third Sector Interface,"41,000.00",10-Mar-2022,Community Based Adult Learning Recovery Fund - grant payment,Directorate for Advanced Learning & Science 
300,Argyll and Bute Council,"72,764.89",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
950,Argyll and Bute Council,"335,000.00",24-Mar-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
329,Argyll and Bute Council,"1,086,400.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
566,Argyll and Bute Council,"79,300.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
642,Argyll and Bute Council,"90,000.00",14-Mar-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
647,Argyll and Bute Council,"62,500.00",15-Mar-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
1222,Argyll and Bute Council,"823,000.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1141,Argyll and Bute Council,"3,168,162.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1189,Argyll and Bute Council,"3,168,162.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1243,Argyll and Bute Council,"3,168,162.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1294,Argyll and Bute Council,"9,447,672.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1321,Argyll and Bute Council,"9,447,659.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
44,Argyll and Bute Council,"55,955.06",29-Mar-2022,Priv Co Capital payment (Nat),Directorate for Agriculture & Rural Delivery
42,Argyll and Bute Council,"166,605.75",28-Mar-2022,Priv Co Current payment (Nat),Directorate for Agriculture & Rural Delivery
1031,Argyll and Bute Council,"100,424.17",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
545,Argyll and Bute Council,"40,000.00",29-Mar-2022,Technology Enabled Care Programme � Telecare Service Development - Transition from Analogue to Digital for Telecare Services,Directorate for Digital Reform & Service Engagement 
143,Argyll and Bute Council,"37,324.00",18-Mar-2022,Workforce Development,Directorate for Children and Families 
1803,Argyll Community Housing Association,"61,306.79",18-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1423,Arran Council for Voluntary Service,"49,995.00",08-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
432,"Arts Council of Wales, The","30,000.00",31-Mar-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
419,Arts UK,"47,356.00",23-Mar-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
1483,ASH Scotland,"181,138.00",08-Mar-2022,Scottish Government Grant,Directorate for Population Health
473,Assure APM Limited,"278,066.23",21-Mar-2022,Submarine - Scot Places Leaflet - RCAHMS,Directorate for Digital 
1796,Athron Hill Development Company Limited,"183,835.27",16-Mar-2022,FT Other Funds Advances,Directorate for Tackling Child Poverty and Social Justice
1365,"Atlantic Salmon Trust Limited, The","116,279.18",10-Mar-2022,MFS - Marine Fund Scotland,Directorate for Marine Scotland
547,Attend Anywhere Pty Ltd,"710,000.00",29-Mar-2022,Attend Anywhere Licenses for TEC,Directorate for Digital Reform & Service Engagement 
792,Avison Young (UK) Limited on behalf of The Scottish Court Service,"31,314.00",30-Mar-2022,"Property Advisor Fees for Scotland House, London",Directorate for External Affairs 
875,Ayrshire & Arran Health Board,"77,000,000.00",02-Mar-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1707,Ayrshire Housing,"315,693.94",08-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1892,Ayrshire Housing,"80,000.00",25-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
932,Ayrshire North Community Housing Organisation,"30,070.75",16-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1548,Barnardo's,"59,899.00",18-Mar-2022,Cashback for Communities,Directorate for Safer Communities 
177,Barnardo's,"133,954.00",30-Mar-2022,Children's Hearings Team,Directorate for Children and Families 
1657,Barrhead Housing Association Limited,"71,994.00",02-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1658,Barrhead Housing Association Limited,"54,902.00",02-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1720,Barrhead Housing Association Limited,"58,741.20",09-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1772,Barrhead Housing Association Limited,"38,750.00",15-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1525,Basketballscotland Limited,"39,624.00",09-Mar-2022,Cashback for Communities funding,Directorate for Safer Communities 
1441,Beat,"115,563.24",24-Mar-2022,Health Expenditure,Directorate for Mental Health and Social Care
1397,Beat,"88,921.01",02-Mar-2022,Mental Health Transform Fund,Directorate for Mental Health and Social Care
471,BJSS Limited,"37,380.00",21-Mar-2022,Other ICT Projects - current,Directorate for Digital 
1810,Blackwood Homes & Care,"28,964.83",18-Mar-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1056,Bord Gaidhlig na h-Alba,"233,000.00",04-Mar-2022,Monthly Grant in Aid,Directorate for Learning
483,Borderlink Broadband Limited,"30,000.00",23-Mar-2022,R100 contract: Claim,Directorate for Digital 
484,Borderlink Broadband Limited,"54,000.00",23-Mar-2022,R100 contract: Claim,Directorate for Digital 
858,Borders Health Board,"18,500,000.00",02-Mar-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
891,Borders Health Board,"3,500,000.00",30-Mar-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
966,Braehead Foods Limited,"729,850.00",10-Mar-2022,Scottish Food and Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
922,Branchton Community Centre Association,"52,762.99",10-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
191,BravoSolution UK Limited,"31,500.00",11-Mar-2022,External Services Support,Directorate for Commercial and Procurement
192,BravoSolution UK Limited,"31,500.00",11-Mar-2022,External Services Support,Directorate for Commercial and Procurement
929,Bridgend Farmhouse CBS,"28,769.13",15-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1339,"Bridges Programmes Limited, The","106,901.00",30-Mar-2022,Equality Development,Directorate for Local Government & Communities
926,Bridging the Gap,"39,544.00",15-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
434,British Geological Survey,"164,990.02",04-Mar-2022,Geographic Information Scotland,Directorate for Digital
764,British Red Cross Society/Options for Independence,"50,000.00",02-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
782,British Red Cross Society/Options for Independence,"400,000.00",15-Mar-2022,Humanitarian Emergencies Fund,Directorate for External Affairs 
784,British Red Cross Society/Options for Independence,"500,000.00",15-Mar-2022,Humanitarian Emergencies Fund,Directorate for External Affairs 
450,British Telecommunications PLC,"1,353,341.43",07-Mar-2022,R100 contract: Claim,Directorate for Digital 
461,British Telecommunications PLC,"788,027.85",14-Mar-2022,R100 contract: Claim,Directorate for Digital 
477,British Telecommunications PLC,"482,140.58",22-Mar-2022,R100 contract: Claim,Directorate for Digital 
479,British Telecommunications PLC,"372,632.41",22-Mar-2022,R100 contract: Claim,Directorate for Digital 
489,British Telecommunications PLC,"472,297.91",25-Mar-2022,R100 contract: Claim,Directorate for Digital 
491,British Telecommunications PLC,"53,234.18",25-Mar-2022,R100 contract: Claim,Directorate for Digital 
1787,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"166,631.51",16-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1805,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"76,034.33",18-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1833,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"33,323.71",22-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1849,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"276,343.47",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
15,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"36,311.05",01-Mar-2022,LSE Current Expenditure,Directorate for Agriculture & Rural Delivery
761,C M Monitor (Britain Thinks) Limited,"32,100.60",30-Mar-2022,Agric R & D- Current,Directorate for Environment and Forestry
1923,Cairn Housing Association Limited,"46,800.12",29-Mar-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1788,Cairn Housing Association Limited,"312,219.01",16-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1789,Cairn Housing Association Limited,"43,529.97",16-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1938,Cairn Housing Association Limited,"384,358.40",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
728,Cairngorms National Park Authority,"1,437,000.00",07-Mar-2022,Cairngorms National Park Capital,Directorate for Environment and Forestry
901,Caithness Voluntary Group,"59,714.06",01-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
1286,Caithness Voluntary Group,"45,000.00",23-Mar-2022,"To support the 'Your police, You decide' participatory budgeting initiative",Directorate for Local Government & Communities
1969,Caledonia Housing Association Limited,"78,794.81",30-Mar-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1832,Caledonia Housing Association Limited,"542,287.78",22-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1838,Caledonia Housing Association Limited,"177,403.06",22-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1846,Caledonia Housing Association Limited,"84,398.00",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1861,Caledonia Housing Association Limited,"41,648.02",23-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1949,Caledonia Housing Association Limited,"353,600.25",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
371,Caledonian Maritime Assets Limited,"29,093.70",11-Mar-2022,Site Supervision Costs for the build of vessels 801 and 802,Directorate for Covid Business Resilience and Support  
1075,Capability Scotland,"32,600.00",15-Mar-2022,Grant Aided Special School Capability Scotland Capital grant payment,Directorate for Learning
1076,Capability Scotland,"267,354.00",15-Mar-2022,Grant Aided Special School Capability Scotland Q4 grant payment - Corseford School,Directorate for Learning
