Payee,Amount Paid,Date Paid,Description,Directorate
Blueshell Mussels Limited,"248,364.51",04-Oct-2021,European Maritime Fisheries Fund - EMFF,Directorate for Marine Scotland
Bord Gaidhlig na h-Alba,"970,000.00",01-Oct-2021,Monthly Grant in Aid payment,Directorate for Learning
Borders Health Board,"18,500,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"2,000,000.00",29-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
BravoSolution UK Limited,"31,500.00",08-Oct-2021,External Services Support,Directorate for Commercial and Procurement
Bridgeall Limited,"28,620.00",15-Oct-2021,ICT Operating,"Directorate for Fair Work, Employability & Skills "
"Bridges Programmes Limited, The","26,639.50",22-Oct-2021,Equality Development,Directorate for Local Government & Communities
British Council Scotland,"27,427.67",27-Oct-2021,Quarterly funding for Language Assistants programme  ,Directorate for Learning
BTVK Advisory LLP,"64,368.00",26-Oct-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"44,078.94",11-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"195,575.19",11-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"118,096.91",18-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Building Research Establishment (BRE),"35,461.44",25-Oct-2021,Planning Delivery,Directorate for Local Government & Communities
Business Women Scotland Limited,"37,100.00",12-Oct-2021,Support for women in enterprise programmes,Directorate for Economic Development 
Cairn Housing Association Limited,"88,405.10",19-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"79,635.01",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"198,668.84",15-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairngorms National Park Authority,"924,000.00",05-Oct-2021,Cairngorms National Park Current,Directorate for Environment and Forestry
Caithness Chamber of Commerce,"53,737.49",15-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Caledonia Housing Association Limited,"246,058.34",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"306,104.00",18-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Capita Business Services Limited - SWAN,"126,678.10",07-Oct-2021,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity ,Directorate for Digital 
Capita Business Services Limited - SWAN,"50,100.42",08-Oct-2021,Telecommunications,Directorate for Digital 
"Carbon Trust, The","28,800.00",05-Oct-2021,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Castle Rock Edinvar HA,"448,059.40",12-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"327,931.00",15-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"67,424.70",15-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"41,007.38",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"197,660.00",15-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CBRE Limited,"48,000.00",19-Oct-2021,Legal Costs,"Directorate for Health Finance, Corporate Governance & Value"
Central Scotland Green Network Trust,"79,000.00",12-Oct-2021,Central Scotland Green Network,Directorate for Environment and Forestry
Central Scotland Green Network Trust,"79,000.00",12-Oct-2021,Central Scotland Green Network,Directorate for Environment and Forestry
CGI IT UK Limited,"303,622.07",13-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"254,915.68",13-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"77,976.00",13-Oct-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Chest Heart & Stroke Scotland,"50,000.00",22-Oct-2021,Grant payment,Directorate for Local Government & Communities
Childcare Vouchers Limited,"51,630.45",22-Oct-2021,Child Care Vchr Scheme,Directorate for Financial Management 
Children 1st,"68,611.90",13-Oct-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"75,923.70",19-Oct-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"44,666.65",20-Oct-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"51,814.42",20-Oct-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"37,476.82",29-Oct-2021,Children's Hearings Team,Directorate for Children and Families 
Children and Youth International,"240,000.00",21-Oct-2021,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Children in Scotland Limited,"87,000.00",01-Oct-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Children in Scotland Limited,"241,750.51",04-Oct-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Children in Scotland Limited,"104,625.00",08-Oct-2021,Enquire & Young Ambassadors for Inclusion Q2 grant payment,Directorate for Learning
Children's Hearings Scotland,"525,000.00",29-Oct-2021,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Christian Aid Humanitarian Emergency Fund,"120,500.00",06-Oct-2021,Humanitarian Emergencies Fund response to Activation in South Sudan,Directorate for External Affairs 
Citizens Advice Direct,"200,000.00",28-Oct-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Citizens Advice Direct,"28,750.00",08-Oct-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Direct,"180,500.00",08-Oct-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"100,000.00",07-Oct-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Citizens Advice Scotland,"691,250.00",18-Oct-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Citizens Advice Scotland,"31,448.61",12-Oct-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"115,222.76",12-Oct-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"202,918.63",15-Oct-2021,PASS core funding,Directorate for Healthcare Quality & Improvement
City of Edinburgh Council,"48,000.00",13-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"37,574.10",18-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"1,692,480.00",27-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"710,660.00",27-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"334,752.00",27-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"31,035.10",28-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
City of Edinburgh Council,"1,236,150.00",26-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"3,017,670.57",06-Oct-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"250,026.20",20-Oct-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"11,300,644.62",28-Oct-2021,Edinburgh and South East Scotland City Region Deal Q2 Payment,Directorate for Economic Development 
City of Edinburgh Council,"3,874,667.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"96,104.25",25-Oct-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"814,652.75",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"661,135.50",25-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"632,858.00",28-Oct-2021,Challenge Authorties grant payment from ASF,Directorate for Learning
Clackmannanshire Council,"474,000.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,832,378.00",29-Oct-2021,PEF Grant Payment from ASF,Directorate for Learning
Clackmannanshire Council,"113,984.58",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Third Sector Interface,"49,600.00",11-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Cloch Housing Association Limited,"26,827.43",26-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"200,891.00",19-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"146,318.00",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"51,895.00",20-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Coalfields Regeneration Trust, The","188,614.05",26-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
"Coalfields Regeneration Trust, The","188,614.05",29-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Coalition of Carers In Scotland (COCIS),"28,720.75",13-Oct-2021,Carers Strategy,Directorate for Mental Health and Social Care 
College of Europe,"28,928.75",08-Oct-2021,Tuition fees full-time students,Directorate for Advanced Learning & Science 
Comhairle Nan Eilean Siar,"185,390.00",27-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"581,333.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"35,196.70",14-Oct-2021,Harbour Hardship Fund - MFF,Directorate for Marine Scotland
Comhairle Nan Eilean Siar,"30,025.50",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Commonwealth Games Council for Scotland t/a Commonwealth Games Scotland Ltd,"500,000.00",01-Oct-2021,Physical Activity,Directorate for Population Health
Cora Foundation,"63,299.60",11-Oct-2021,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"28,032.68",29-Oct-2021,Whole System Approach,Directorate for Children and Families 
Corporate Travel Management (North),"56,686.59",21-Oct-2021,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
"Corra Foundation, The","784,620.00",07-Oct-2021,Armed Forces Third Sector Resilience Fund ,Directorate for Safer Communities 
"Corra Foundation, The","100,000.00",07-Oct-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Corra Foundation, The","49,560.00",14-Oct-2021,Looked After Children,Directorate for Children and Families 
COSLA,"300,343.85",29-Oct-2021,"DigitalBoost Support (Phase 6, Claim 2)",Directorate for Economic Development 
COSLA,"172,000.00",14-Oct-2021,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
COSLA,"58,866.87",15-Oct-2021,Grant payment,Directorate for Local Government & Communities
COSLA,"50,000.00",13-Oct-2021,Health Improvement General,Directorate for Population Health
COSLA,"80,543.00",27-Oct-2021,Looked After Children,Directorate for Children and Families 
Creative Scotland,"10,826,000.00",19-Oct-2021,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Crew 2000 (Scotland),"30,988.00",21-Oct-2021,Grant payment,Directorate for Population Health
Criminal Injuries Compensation Authority,"3,669,035.00",12-Oct-2021,Criminal Injuries Compensation,Directorate for Justice
Crofting Commission,"140,000.00",14-Oct-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"189,000.00",19-Oct-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Cruise Technologies Limited,"43,911.00",22-Oct-2021,Project support costs,Directorate for Digital 
Cruse Bereavement Care Scotland,"70,000.00",06-Oct-2021,Grant Payment ,Directorate for Healthcare Quality & Improvement
Cunninghame Housing Association,"280,711.16",11-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"327,370.39",12-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CVS Falkirk & District,"46,400.00",26-Oct-2021,Goods and Services,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",06-Oct-2021,Goods and Services,Directorate for Local Government & Communities
DataVita Limited,"52,839.90",18-Oct-2021,Data Centre cabinet hosting from April 2021 up to and including March 2022.,Directorate for Digital 
Deloitte LLP,"453,586.80",05-Oct-2021,Redress - Statutory Scheme Design,Directorate for Children and Families 
Deloitte LLP,"507,834.00",28-Oct-2021,Service Design,Directorate for Social Security 
Department for Education,"269,053.65",06-Oct-2021,Sold Student Loan Portfolio,Directorate for Advanced Learning & Science 
Department for Work and Pensions (DSS Corporate Services Directorate),"138,577.00",07-Oct-2021,DWP Recharges,Directorate for Social Security 
Department of Health and Social Care,"506,176.96",15-Oct-2021,Health Expenditure,Directorate for Children and Families 
Development Trusts Association Scotland,"1,000,000.00",04-Oct-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"50,000.00",21-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Development Trusts Association Scotland,"494,761.63",06-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Dictionaries of the Scots Language,"50,000.00",01-Oct-2021,Quarterly Grant in Aid Payment,Directorate for Learning
Digby Brown Client Trust,"32,733.67",27-Oct-2021,Additional Housing Priorities Fund,Directorate for Housing & Social Justice
Digital Reflections Limited,"30,000.00",20-Oct-2021,Digital Public Service,Directorate for Digital 
Directflight Limited t/a Airtask Group,"122,010.79",11-Oct-2021,Contract Operations,Directorate for Marine Scotland
DSL Business Finance Limited,"1,000,000.00",15-Oct-2021,Digital Development Loan Fund,Directorate for Economic Development 
Dtime Limited,"30,000.00",20-Oct-2021,Digital Public Service,Directorate for Digital 
Dumfries & Galloway Health Board,"27,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Housing Partnership,"203,802.93",04-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"237,510.62",13-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"487,200.00",07-Oct-2021,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
Dumfries and Galloway Council,"596,500.00",08-Oct-2021,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
Dumfries and Galloway Council,"488,050.92",27-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"1,521,167.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,881,310.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"3,442,420.00",29-Oct-2021,PEF Grant Payment from ASF,Directorate for Learning
Dumfries and Galloway Council,"257,183.25",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"218,895.50",25-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"25,785.00",13-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"2,454,313.00",28-Oct-2021,Challenge Authorties grant payment from ASF,Directorate for Learning
Dundee City Council,"243,743.50",01-Oct-2021,Criminal Justice Reform,Directorate for Justice
Dundee City Council,"41,858.00",12-Oct-2021,Criminal Justice Reform,Directorate for Justice
Dundee City Council,"245,000.00",27-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dundee City Council,"1,388,250.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"5,023,005.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,023,005.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,023,005.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,023,005.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
