Ref,Payee,Amount Paid,Date Paid,Account Code Description,Directorate
391,"National Waiting Times, The","7,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
392,NHS National Services Scotland,"35,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
393,NHS Greater Glasgow & Clyde,"160,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
394,NHS Education for Scotland,"16,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
395,Borders Health Board,"15,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
396,Lanarkshire NHS Board,"68,846,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
397,Ayrshire & Arran Health Board,"53,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
398,Highland Health Board,"30,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
399,Lothian NHS Board,"105,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
400,NHS 24,"6,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
401,Orkney NHS Board,"7,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
402,Healthcare Improvement Scotland,"2,750,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
403,Grampian NHS Board,"77,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
404,Shetland Health Board,"3,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
405,Forth Valley NHS Board,"37,200,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
406,State Hospitals Board of Scotland,"2,600,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
407,NHS Health Scotland,"2,500,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
1053,XMA Limited,"26,633.46",04-Feb-19,Computer Equipment,Directorate for Social Security 
437,Castle Rock Edinvar HA,"436,506.41",04-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
438,Kingdom Housing Association limited,"58,974.72",04-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
439,Stirling Council,"360,000.00",04-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
441,Kingdom Housing Association limited,"445,354.00",04-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
416,Core Solutions Group Limited,"67,217.04",04-Feb-19,Employee Experience,Directorate for Health Workforce 
440,Link Group Limited,"1,301,716.00",04-Feb-19,FT Shared Equ Advances,Directorate for Housing & Social Justice
256,Atkins Limited,"39,600.00",04-Feb-19,Low Carbon Economy,Directorate for Energy and Climate Change
138,Mitie Facilities Services Limited,"620,211.59",04-Feb-19,Monthly invoice for maintenance etc. across various bulidings in SG Estate.,"Directorate for Communications, Ministerial Support & Facilities"
943,Henty Oil Limited,"29,809.37",04-Feb-19,MS Compliance Fuel,Directorate for Marine Scotland
944,Henty Oil Limited,"44,705.46",04-Feb-19,MS Compliance Fuel,Directorate for Marine Scotland
202,Spittalrigg Developments Limited t/a Box-it Scotland,"50,220.00",04-Feb-19,Project Support Services,Directorate for Digital 
139,Carat (Edinburgh),"30,873.64",04-Feb-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
435,Link Homes (2001) Limited,"52,500.00",04-Feb-19,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
140,Mitie Facilities Services Limited,"88,740.58",04-Feb-19,Smarter improvement works,"Directorate for Communications, Ministerial Support & Facilities"
201,Daisy Communications Limited,"191,609.34",04-Feb-19,Telecommunications,Directorate for Digital 
203,Capita Business Services Limited - SWAN,"148,321.64",04-Feb-19,Telecommunications,Directorate for Digital 
255,Scottish Water,"20,000,000.00",04-Feb-19,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
973,"Pertemps Group Of Companies, The","102,069.07",05-Feb-19,Agency Staff Costs,Directorate for People
282,Cairngorms National Park Authority,"310,000.00",05-Feb-19,Cairngorms National Park Current,Directorate for Environment and Forestry
232,Highlands and Islands Enterprise,"2,500,000.00",05-Feb-19,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
177,Historic Environment Scotland,"750,000.00",05-Feb-19,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
1030,Scottish Police Authority,"84,354,000.00",05-Feb-19,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
447,Dundee City Council,"182,000.00",05-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
448,Renfrewshire Council,"160,225.00",05-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
443,Energy Saving Trust,"45,556.00",05-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
108,Children 1st,"49,388.33",05-Feb-19,Children's Hearings Team,Directorate for Children and Families 
1032,Inspiring Scotland,"150,000.00",05-Feb-19,Community Safety Unit,Directorate for Safer Communities 
1054,HP Inc. UK Limited,"68,294.88",05-Feb-19,Computer Equipment,Directorate for Social Security 
442,Energy Saving Trust,"37,783.20",05-Feb-19,Consultancy,Directorate for Housing & Social Justice
445,Energy Saving Trust,"37,783.20",05-Feb-19,Consultancy,Directorate for Housing & Social Justice
178,Historic Environment Scotland,"4,000,000.00",05-Feb-19,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
1031,Scottish Fire and Rescue Service,"22,125,511.00",05-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
449,Eildon Housing Association,"115,424.00",05-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
450,Link Group Limited,"225,096.39",05-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
451,Grampian Housing Association Limited,"39,610.00",05-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
452,East Lothian Council,"240,000.00",05-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
230,Social Care and Social Work Improvement Scotland (SCSWIS),"49,300.00",05-Feb-19,ELC Expansion,Directorate for Early Learning & Childcare Programme
946,SFF Services Limited,"108,010.17",05-Feb-19,EMFF Resource NAT,Directorate for Marine Scotland
760,Rape Crisis Scotland,"65,000.00",05-Feb-19,Equality Development,Directorate for Local Government & Communities
761,Glasgow Disability Alliance,"56,250.00",05-Feb-19,Equality Development,Directorate for Local Government & Communities
763,Rape Crisis Scotland,"61,000.00",05-Feb-19,Equality Development,Directorate for Local Government & Communities
444,Energy Saving Trust,"257,536.00",05-Feb-19,FT Other Funds Advances,Directorate for Housing & Social Justice
732,Craighalbert Centre,"139,704.00",05-Feb-19,GASS grant payment,Directorate for Learning
283,Loch Lomond & The Trossachs National Park Authority,"513,000.00",05-Feb-19,National Park Capital Grant,Directorate for Environment and Forestry
107,Smart Play Network,"112,500.00",05-Feb-19,"Parenting, Play & Family Support",Directorate for Children and Families 
731,Giglets Limited t/a Giglets Education,"30,000.00",05-Feb-19,Partial milestone 3 payment for G�idhlig National Standardised Assessments,Directorate for Learning
1,Edinburgh International Science Festival Limited (EISF),"55,000.00",05-Feb-19,Payment of Generation Science grant,Directorate for Advanced Learning & Science 
446,West Calder & Harburn Community Development Trust Limited,"45,773.78",05-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
259,Storm ID Limited,"31,080.00",05-Feb-19,Private Water,Directorate for Energy and Climate Change
945,SAC Commercial Ltd,"25,500.00",05-Feb-19,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
258,Energy Saving Trust,"67,810.80",05-Feb-19,Renewable Energy,Directorate for Energy and Climate Change
257,Dundee City Council,"1,160,000.00",05-Feb-19,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
281,Scottish Natural Heritage,"5,650,000.00",05-Feb-19,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
733,ACER International United Kingdom Limited,"188,503.73",05-Feb-19,SNSA December 2018 invoice - ACER UK ,Directorate for Learning
762,Perth & Kinross Association of Voluntary Service Limited,"49,000.00",05-Feb-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
683,Community Safety Glasgow,"91,868.81",05-Feb-19,Tara,Directorate for Justice
145,Graham & Sibbald,"34,750.09",06-Feb-19,2nd Floor Endeavour House. 28/02/2019 - 27/05/2019. rent & service charge,"Directorate for Communications, Ministerial Support & Facilities"
109,APS Group (Scotland) Limited,"178,263.52",06-Feb-19,Baby Boxes,Directorate for Children and Families 
142,Mitie Facilities Services Limited,"48,484.85",06-Feb-19,Building additions work at VQ.,"Directorate for Communications, Ministerial Support & Facilities"
143,Mitie Facilities Services Limited,"55,758.82",06-Feb-19,Building additions work at VQ.,"Directorate for Communications, Ministerial Support & Facilities"
734,Glasgow City Council,"1,000,000.00",06-Feb-19,Capital support for Gaelic School development,Directorate for Learning
1033,Action for Children,"49,649.00",06-Feb-19,Cashback for Communities,Directorate for Safer Communities 
1034,Barnardo's,"44,804.00",06-Feb-19,Cashback for Communities,Directorate for Safer Communities 
1035,Inspiring Scotland,"67,626.00",06-Feb-19,Cashback for Communities,Directorate for Safer Communities 
284,Scottish Land Commission,"125,000.00",06-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
455,Fife Council,"71,018.76",06-Feb-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
456,Fife Council,"550,000.00",06-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
459,Fife Council,"585,000.00",06-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
204,Enterprising Eastern Perthshire Limited t/a GrowBiz,"60,000.00",06-Feb-19,Digital Public Service,Directorate for Digital 
735,Comhairle Nan Eilean Siar,"60,320.00",06-Feb-19,Education support,Directorate for Learning
764,Scottish Women's Aid,"92,500.00",06-Feb-19,Equality Development,Directorate for Local Government & Communities
768,Engender,"73,090.33",06-Feb-19,Equality Development,Directorate for Local Government & Communities
769,Close the Gap,"51,250.00",06-Feb-19,Equality Development,Directorate for Local Government & Communities
779,Rape Crisis Scotland,"750,000.00",06-Feb-19,Equality Development,Directorate for Local Government & Communities
457,Albyn Housing Society Limited,"27,075.00",06-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
765,East Lothian Council,"2,674,370.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
766,Shetland Islands Council,"943,355.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
767,North Ayrshire Council,"4,238,243.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
770,Moray Council,"1,909,455.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
771,West Lothian Council,"3,995,478.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
772,Renfrewshire Council,"3,527,924.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
773,East Renfrewshire Council,"3,019,141.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
774,Angus Council,"3,178,408.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
775,Orkney Islands Council,"1,090,463.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
776,Perth and Kinross Council,"3,469,048.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
777,Stirling Council,"2,223,925.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
778,Aberdeenshire Council,"4,996,197.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
780,Fife Council,"8,104,468.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
781,East Dunbartonshire Council,"2,940,652.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
782,Falkirk Council,"3,323,463.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
783,City of Edinburgh Council,"5,540,647.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
784,South Ayrshire Council,"2,734,293.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
785,Comhairle Nan Eilean Siar,"1,629,895.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
786,Dumfries and Galloway Council,"4,162,415.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
787,Midlothian Council,"2,136,583.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
788,Aberdeen City Council,"352,156.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
789,Clackmannanshire Council,"1,364,531.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
790,West Dunbartonshire Council,"1,687,280.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
791,Inverclyde Council,"2,636,376.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
792,"Highland Council, The","5,089,635.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
793,Glasgow City Council,"15,118,247.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
794,Dundee City Council,"3,987,587.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
795,South Lanarkshire Council,"2,712,509.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
796,East Ayrshire Council,"3,635,216.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
797,Argyll and Bute Council,"2,875,594.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
798,Scottish Borders Council,"3,181,054.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
799,North Lanarkshire Council,"8,931,081.00",06-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
260,One Parent Families Scotland,"53,750.00",06-Feb-19,Goods and Services,Directorate for Energy and Climate Change
947,Mitie Facilities Services Limited,"242,706.77",06-Feb-19,Minor Works (Revenue),Directorate for Marine Scotland
738,Bord Gaidhlig na h-Alba,"563,000.00",06-Feb-19,Monthly grant,Directorate for Learning
739,Gaelic Media Service,"1,000,000.00",06-Feb-19,Monthly grant,Directorate for Learning
453,Linstone Housing Association Limited,"42,817.67",06-Feb-19,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
458,South Lanarkshire Council,"51,360.69",06-Feb-19,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
179,National Theatre of Scotland,"208,700.00",06-Feb-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
180,Scottish Ballet,"364,083.00",06-Feb-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
110,Inspiring Scotland,"112,500.00",06-Feb-19,"Parenting, Play & Family Support",Directorate for Children and Families 
454,Glen Oaks Housing Association Limited,"27,054.83",06-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
94,University of the Highlands and Islands,"93,575.00",06-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
974,Redfern Travel Limited,"475,277.73",06-Feb-19,Rail Travel,Directorate for People
317,West Lothian Chamber of Commerce,"54,047.00",06-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
315,South Lanarkshire Council,"106,530.00",06-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
316,Dumfries and Galloway Council,"29,835.00",06-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
737,An Comunn Gaidhealach,"35,000.00",06-Feb-19,Royal National Mod support,Directorate for Learning
88,Scottish Health Innovations Limited,"94,750.00",06-Feb-19,Scottish Health Innovations Limited Grant Funding Payment,Directorate for Chief Medical Officer 
87,Scottish Health Innovations Limited,"107,000.00",06-Feb-19,Scottish Health Innovations Limited Grant Funding Payment: General Manager Service,Directorate for Chief Medical Officer 
146,Mitie Facilities Services Limited,"69,193.13",06-Feb-19,Smarter improvement works,"Directorate for Communications, Ministerial Support & Facilities"
144,Mackay Properties (Perth) Limited,"128,690.10",06-Feb-19,"Strathearn House Broxden Business Park, Perth. 28/02/2019 - 27/05/2019. Rent.","Directorate for Communications, Ministerial Support & Facilities"
736,Comunn Eachdraidh Nis (Ness Heritage Centre),"28,845.00",06-Feb-19,Support for CEN,Directorate for Learning
141,Wave,"442,094.05",06-Feb-19,Water charges for various buildings across SG estate.,"Directorate for Communications, Ministerial Support & Facilities"
50,Scottish Agricultural Organisation Society Limited (SAOS),"28,334.83",07-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
51,Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",07-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
52,Scottish Agricultural Organisation Society Limited (SAOS),"450,000.00",07-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
684,Scottish Women's Aid,"41,623.25",07-Feb-19,Criminal Justice Reform,Directorate for Justice
685,Scottish Women's Aid,"45,507.00",07-Feb-19,Criminal Justice Reform,Directorate for Justice
460,Energy Action Scotland,"36,250.00",07-Feb-19,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
461,Link Group Limited,"284,070.80",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
462,Clyde Valley Housing Association,"283,603.56",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
463,"Highland Council, The","157,516.13",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
466,"Highland Council, The","74,316.38",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
467,Albyn Housing Society Limited,"383,110.66",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
468,"Highland Council, The","4,000,000.00",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
469,Clyde Valley Housing Association,"164,816.31",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
470,Cunninghame Housing Association,"279,714.51",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
471,Cunninghame Housing Association,"611,730.74",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
472,Kingdom Housing Association limited,"242,746.55",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
473,Moray Council,"354,659.56",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
474,Albyn Housing Society Limited,"100,909.30",07-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
741,Jordanhill School,"459,500.00",07-Feb-19,Jordanhill School Recurrent Grant,Directorate for Learning
111,University of Strathclyde Glasgow,"263,529.39",07-Feb-19,Looked After Children,Directorate for Children and Families 
184,Glasgow City Council,"30,174,134.00",07-Feb-19,Major Events,"Directorate for Culture, Tourism & Major Events "
185,National Library Of Scotland,"60,000.00",07-Feb-19,Major Projects,"Directorate for Culture, Tourism & Major Events "
319,Barnardo's,"210,450.00",07-Feb-19,Opportunities for All,Directorate for Fair Work 
464,Cassiltoun Stables Nursery,"44,322.85",07-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
465,Cunninghame Housing Association,"26,580.85",07-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
989,"Scottish Football Partnership, The","80,000.00",07-Feb-19,Physical Activity,Directorate for Population Health
148,Mitie Facilities Services Limited,"103,307.29",07-Feb-19,Projects work across various buildings.,"Directorate for Communications, Ministerial Support & Facilities"
149,Mitie Facilities Services Limited,"30,303.04",07-Feb-19,Projects work across various buildings.,"Directorate for Communications, Ministerial Support & Facilities"
147,Mitie Facilities Services Limited,"63,636.36",07-Feb-19,Projects work in Governors House,"Directorate for Communications, Ministerial Support & Facilities"
53,Ipsos MORI,"25,653.00",07-Feb-19,Public Good Advice,Directorate for Agriculture and Rural Economy
183,National Library Of Scotland,"90,000.00",07-Feb-19,Purchases,"Directorate for Culture, Tourism & Major Events "
740,Children in Scotland,"66,610.00",07-Feb-19,"Quarterly grant payment for outreach support as part of Read, Write, Count",Directorate for Learning
205,FarrPoint Limited,"27,780.00",07-Feb-19,R100 Programme Delivery,Directorate for Digital 
318,Ayrshire Chamber of Commerce & Industry,"61,250.00",07-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
261,Energy Saving Trust,"67,810.80",07-Feb-19,Renewable Energy,Directorate for Energy and Climate Change
182,National Library Of Scotland,"1,300,000.00",07-Feb-19,Running Costs,"Directorate for Culture, Tourism & Major Events "
95,NHS Greater Glasgow & Clyde,"47,503.00",07-Feb-19,Seconded Staff Costs,Directorate for Chief Nursing Officer 
1055,2i Limited,"45,231.00",07-Feb-19,Service Design,Directorate for Social Security 
1056,2i Limited,"27,270.00",07-Feb-19,Service Design,Directorate for Social Security 
1057,2i Limited,"46,875.00",07-Feb-19,Service Design,Directorate for Social Security 
800,Engage Renfrewshire Limited,"49,600.00",07-Feb-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
181,Visit Scotland,"2,750,000.00",07-Feb-19,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
285,West Lothian Council,"932,562.00",07-Feb-19,Water Framework Directive,Directorate for Environment and Forestry
55,Animal & Plant Health Agency,"207,656.75",08-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
187,North Ayrshire Council,"39,570.00",08-Feb-19,Capital Grants to Local Authorities,"Directorate for Culture, Tourism & Major Events "
476,North Ayrshire Council,"121,830.00",08-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
483,West Lothian Council,"51,463.47",08-Feb-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
477,Cunninghame Housing Association,"62,051.15",08-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
482,Clyde Valley Housing Association,"54,021.25",08-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1065,University Of Edinburgh,"55,000.00",08-Feb-19,CASD Strategic Research and Analysis,Directorate for Strategy & Constitution
1036,Bridges Project,"32,575.00",08-Feb-19,Cashback for Communities,Directorate for Safer Communities 
321,Enable Scotland,"35,000.00",08-Feb-19,Consultancy,Directorate for Fair Work 
323,Dundee and Angus College,"57,000.00",08-Feb-19,Current Grants to Public Sector,Directorate for Fair Work 
