Payee,Amount Paid,Date Paid,Description,Directorate
Aberdeen Cyrenians Limited,"32,239.00",08-Dec-2021,Grant Payment,Directorate for Local Government & Communities
Aberdeenshire Council,"848,660.67",20-Dec-2021,Aberdeen City Region Deal - BioHub,Directorate for Economic Development 
Aberdeenshire Council,"25,995.76",08-Dec-2021,Aberdeen City Region Deal - Food Hub,Directorate for Economic Development 
Aberdeenshire Council,"1,578,577.00",22-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"224,988.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"728,648.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"493,100.00",08-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"224,595.00",15-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"295,468.41",10-Dec-2021,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"401,775.06",01-Dec-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"1,974,000.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"395,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Aberdeenshire Council,"48,725.65",06-Dec-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"167,905.00",21-Dec-2021,Private Water,Directorate for Energy and Climate Change
Aberdeenshire Council,"103,573.05",24-Dec-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Aberdeenshire Council,"287,401.42",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"136,302.00",16-Dec-2021,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support
Aberdeenshire Voluntary Action,"47,000.00",24-Dec-2021,Community Based Adult Learning (CBAL) Recovery Grant,Directorate for Advanced Learning & Science 
Aberlour Child Care Trust,"250,000.00",06-Dec-2021,Looked After Children,Directorate for Children and Families 
ACER International United Kingdom Limited,"83,353.49",17-Dec-2021,Scottish National Standardised Assessments,Directorate for Learning
ACER International United Kingdom Limited,"330,992.16",23-Dec-2021,NSA assessment usage fee,Directorate for Learning
Action Against Stalking,"29,926.25",24-Dec-2021,Victims Publications/Information,Directorate for Justice
Action For Children,"36,666.00",27-Dec-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Action For Children,"450,000.00",07-Dec-2021,Looked After Children,Directorate for Children and Families 
Action For Children,"250,000.00",24-Dec-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Albasoft Limited,"58,612.50",03-Dec-2021,Bureau Services,"Directorate for Health Finance, Corporate Governance & Value"
Alcohol Focus Scotland,"166,750.00",24-Dec-2021,Alcohol Misuse,Directorate for Population Health
Allpay Limited,"35,302.93",15-Dec-2021,Service Design,Directorate for Social Security 
An Lanntair Limited,"25,069.10",08-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Anderson Strathern LLP,"37,423.60",20-Dec-2021,Legal Costs,Directorate for Marine Scotland
Angus Council,"364,382.00",13-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Angus Council,"933,667.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"163,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Angus Council,"122,500.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Angus Council,"2,619,435.00",17-Dec-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Angus Council,"166,109.08",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"75,778.00",17-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Animal & Plant Health Agency,"54,627.44",16-Dec-2021,Animal Health Payments,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"82,944.83",06-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"73,739.05",06-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"40,640.96",10-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"117,923.96",10-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"28,435.03",10-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"459,025.60",10-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"150,262.33",10-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"47,508.20",10-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"205,484.45",10-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
APAM Limited,"149,028.00",24-Dec-2021,Optima Building costs,Directorate for Learning
APAM Limited,"224,009.70",27-Dec-2021,Optima Building costs,Directorate for Learning
APAM Limited,"424,067.10",27-Dec-2021,Optima Building costs,Directorate for Learning
APAM Limited,"78,702.00",27-Dec-2021,Optima Building costs,Directorate for Learning
APS Group (Scotland) Limited,"206,924.29",15-Dec-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"181,951.36",15-Dec-2021,Baby Boxes,Directorate for Children and Families 
Aquabio Limited,"49,100.00",24-Dec-2021,Low Carbon Economy,Directorate for Energy and Climate Change
Architecture & Design Scotland,"430,000.00",02-Dec-2021,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Architecture & Design Scotland,"32,500.00",06-Dec-2021,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"285,284.40",07-Dec-2021,R&R Fund. Communities Mental Health and Wellbeing Administration Grant,Directorate for Mental Health and Social Care
Argyll and Bute Council,"1,073,648.40",13-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Argyll and Bute Council,"88,302.06",15-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Argyll and Bute Council,"860,000.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"71,382.15",03-Dec-2021,Private Water,Directorate for Energy and Climate Change
Argyll and Bute Council,"60,000.00",06-Dec-2021,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Argyll and Bute Council,"36,106.67",09-Dec-2021,Seconded Staff Costs,Directorate for Children and Families 
Argyll and Bute Council,"100,424.17",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"31,633.00",17-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Argyll Community Housing Association,"75,826.85",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"98,665.50",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Arran Council for Voluntary Service,"67,000.00",20-Dec-2021,Community Based Adult Learning (CBAL) Recovery Grant,Directorate for Advanced Learning & Science 
Arteus Limited,"36,000.00",23-Dec-2021,PA Mediapoint,Directorate for Safer Communities 
ASH Scotland,"181,135.00",23-Dec-2021,Tobacco and Smoking - Delivery,Directorate for Population Health
Athron Hill Development Company Limited,"329,696.76",03-Dec-2021,FT Other Funds Advances,Directorate for Housing & Social Justice
Atrium Homes,"30,000.00",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire & Arran Health Board,"62,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"29,080.00",24-Dec-2021,TEC Programme Staffing Costs,Directorate for Digital Reform & Service Engagement 
Ayrshire Chamber of Commerce & Industry,"199,067.83",14-Dec-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Ayrshire Housing,"32,907.60",23-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Ayrshire Housing,"252,705.21",03-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"67,868.20",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"120,956.68",14-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"50,000.00",14-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"244,626.34",15-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"40,000.00",17-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"185,420.87",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Barnardo's,"345,000.00",07-Dec-2021,Looked After Children,Directorate for Children and Families 
Barrhead Housing Association Limited,"142,687.00",01-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Befriending Networks,"60,000.00",08-Dec-2021,Grant Payment,Directorate for Local Government & Communities
Bield Housing & Care,"54,424.57",01-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
BJSS Limited,"38,670.00",23-Dec-2021,Other ICT Projects - current,Directorate for Digial 
Bord Gaidhlig na h-Alba,"245,000.00",03-Dec-2021,Monthly Grant payment,Directorate for Learning
Borders College,"83,364.00",14-Dec-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Borders Health Board,"18,500,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
BravoSolution UK Limited,"31,500.00",14-Dec-2021,External Services Support,Directorate for Commercial and Procurement
Breastfeeding Network,"94,575.00",30-Dec-2021,Breastfeeding Programme,Directorate for Children and Families 
"Bridges Programmes Limited, The","26,639.50",23-Dec-2021,Grant Payment,Directorate for Local Government & Communities
Bridging the Gap,"55,407.00",20-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
British Telecommunications PLC,"509,972.80",16-Dec-2021,R100 contract: Claim,Directorate for Digial 
British Telecommunications PLC,"473,712.22",16-Dec-2021,R100 contract: Claim,Directorate for Digial 
British Telecommunications PLC,"554,604.69",24-Dec-2021,R100 contract: Claim,Directorate for Digial 
British Telecommunications PLC,"248,426.16",24-Dec-2021,R100 contract: Claim,Directorate for Digial 
British Trust for Ornithology,"32,149.36",17-Dec-2021,Insurance Payments,Directorate for Marine Scotland
"Broomhouse Centre & Enterprises, The","50,069.00",14-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
"Broomhouse Centre & Enterprises, The","29,361.70",27-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"207,534.21",06-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"224,521.77",06-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"38,147.37",13-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"85,451.70",20-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"174,504.75",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"60,356.09",06-Dec-2021,LSE Current Expenditure,Directorate for Agriculture & Rural Delivery
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"35,943.75",27-Dec-2021,LSE Current Expenditure,Directorate for Agriculture & Rural Delivery
Cairn Housing Association Limited,"67,667.66",30-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"104,738.98",03-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"634,143.59",07-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairngorms National Park Authority,"602,000.00",06-Dec-2021,Cairngorms National Park Current,Directorate for Environment and Forestry
Caledonia Housing Association Limited,"312,809.80",13-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"109,143.74",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonian Maritime Assets Limited,"30,649.75",08-Dec-2021,CMAL Site Supervision Costs for the build of vessel�s 801 and 802,Directorate for Covid Business Resilience and Support
Cancer Research UK,"1,000,000.00",06-Dec-2021,Macmillan grant payment,Directorate for Healthcare Quality & Improvement
Capability Scotland,"292,840.00",03-Dec-2021,Grant-Aided Special School - Corseford - Q3 grant payment,Directorate for Learning
Capability Scotland,"508,328.00",02-Dec-2021,Grant-Aided Special School - Stanmore - Q3 grant payment,Directorate for Learning
Capita Business Services Limited - SWAN,"154,844.59",07-Dec-2021,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity,Directorate for Digial 
Capita Business Services Limited - SWAN,"181,560.00",14-Dec-2021,FortiAnalyzer-3000G 5 Year 24x7 FortiCare Contract,Directorate for Digial 
Care and Repair Scotland Limited,"26,000.00",06-Dec-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Carers Scotland,"75,284.00",24-Dec-2021,Carers Strategy,Directorate for Mental Health and Social Care 
Carers Scotland,"54,405.00",24-Dec-2021,Carers Strategy,Directorate for Mental Health and Social Care 
Carers Scotland,"75,284.00",24-Dec-2021,Carers Strategy,Directorate for Mental Health and Social Care 
Castle Rock Edinvar HA,"60,989.66",17-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"638,474.00",03-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"189,990.00",17-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"278,675.22",20-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"27,878.29",23-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"485,707.40",23-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"220,477.42",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"41,766.67",13-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
CBM UK,"149,202.00",16-Dec-2021,Rwanda Development Programme,Directorate for External Affairs 
Central and West Integration Network SCIO,"26,927.96",13-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Central Scotland Green Network Trust,"79,000.00",15-Dec-2021,Central Scotland Green Network,Directorate for Environment and Forestry
Central Scotland Regional Equality Council,"27,571.40",30-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
CGI IT UK Limited,"568,094.77",23-Dec-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Challenges Worldwide Limited,"108,639.00",02-Dec-2021,Malawi Development Programme ,Directorate for External Affairs 
Challenges Worldwide Limited,"143,211.00",09-Dec-2021,Rwanda Development Programme,Directorate for External Affairs 
Chance for Change,"143,224.00",09-Dec-2021,Malawi Development Programme ,Directorate for External Affairs 
Chest Heart & Stroke Scotland,"50,000.00",24-Dec-2021,Funding for National Thrombectomy Education,Directorate for Healthcare Quality & Improvement
Childcare Vouchers Ltd,"49,896.39",22-Dec-2021,Child Care Vchr Scheme,Directorate for Financial Management 
Childline,"28,800.00",17-Dec-2021,Grant payment,Directorate for Learning
Children 1st,"75,923.70",01-Dec-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"82,695.86",10-Dec-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"75,923.70",23-Dec-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"56,011.71",24-Dec-2021,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"300,000.00",07-Dec-2021,Looked After Children,Directorate for Children and Families 
Children in Scotland Limited,"171,909.73",06-Dec-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Children's Hearings Scotland,"325,000.00",16-Dec-2021,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
"Children's Parliament, The","36,935.00",06-Dec-2021,Children & Young People's Rights & Participation,Directorate for Children and Families 
Christian Aid Humanitarian Emergency Fund,"240,000.00",15-Dec-2021,Humanitarian Emergencies Fund response in Afghanistan ,Directorate for External Affairs 
"Church Of Scotland, The","50,000.00",10-Dec-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Circle Scotland CIC,"40,000.00",23-Dec-2021,Goods and Services,Directorate for Local Government & Communities
Citizens Advice Direct,"1,120,000.00",27-Dec-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Citizens Advice Scotland,"69,482.50",01-Dec-2021,EU Citizens Support Service and Solicitor Lead Service ,Directorate for External Affairs 
Citizens Advice Scotland,"82,500.29",10-Dec-2021,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"35,000.00",13-Dec-2021,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Scotland,"202,918.62",31-Dec-2021,Patient Advice & Support Service (PASS) - Core funding Q3 2021,Directorate for Healthcare Quality & Improvement
City of Edinburgh Council,"30,312.18",09-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"1,888,899.96",06-Dec-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"12,540,230.48",31-Dec-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
City of Edinburgh Council,"2,112,392.17",20-Dec-2021,Edinburgh and South East Scotland City Deal,Directorate for Economic Development 
City of Edinburgh Council,"697,922.91",13-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
City of Edinburgh Council,"3,274,667.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,526,965.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"76,566.50",03-Dec-2021,Grant Payment,Directorate for Local Government & Communities
City of Edinburgh Council,"671,500.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
City of Edinburgh Council,"671,500.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
City of Edinburgh Council,"78,990.50",23-Dec-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"126,064.00",06-Dec-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"126,358.32",06-Dec-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"8,748,460.00",17-Dec-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
City of Edinburgh Council,"159,195.00",01-Dec-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"814,652.75",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"396,098.00",16-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Clackmannanshire Council,"386,000.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,519,920.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"367,960.00",23-Dec-2021,Forth Valley & West Lothian Regional Improvement Collaborative,Directorate for Learning
Clackmannanshire Council,"69,500.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Clackmannanshire Council,"69,500.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Clackmannanshire Council,"113,984.58",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"99,692.00",17-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Cloch Housing Association Limited,"98,500.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"85,941.90",06-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"62,654.00",15-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"150,241.68",15-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"78,913.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"198,966.83",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"57,078.49",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"888,466.24",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydesdale Housing Association Limited,"29,641.78",30-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
CodeClan Limited,"32,394.00",20-Dec-2021,Training,Directorate for Digial 
Colonsay Community Development Company,"104,139.32",10-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"25,502.00",08-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"547,333.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,713,289.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"30,025.50",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Communities Housing Trust,"32,473.61",17-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Community Alliance Trust Limited,"31,448.00",01-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Community Enterprise In Scotland,"60,185.34",09-Dec-2021,Goods and Services,Directorate for Local Government & Communities
Community Law Advice Network,"49,975.00",16-Dec-2021,Children & Young People's Rights & Participation,Directorate for Children and Families 
