Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1009,Allia Social Imp. Invest,"4,300,384.00",27-Feb-23,FT Hous Supp Advances,Directorate for Local Government & Housing
1010,Allia Social Imp. Invest,"50,000,000.00",27-Feb-23,FT Hous Supp Advances,Directorate for Local Government & Housing
1179,Allpay Limited,"32,828.38",15-Feb-23,Service Design,Directorate for Social Security 
104,Alltmore Properties Limited,"115,710.60",02-Feb-23,Accommodation Charge,Directorate for Commercial and Procurement
1021,Almond Housing Association Limited,"41,919.40",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
566,Alphaplus Consultancy Limited,"249,851.58",09-Feb-23,Management fees for the National Standardised Assessments supplier,Directorate for Learning
250,Alzheimer Scotland,"29,350.00",01-Feb-23,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
204,"Amazon Web Services EMEA SARL, UK Branch","41,344.90",07-Feb-23,Digital Public Service,Directorate for Digital
206,"Amazon Web Services EMEA SARL, UK Branch","55,602.71",10-Feb-23,Digital Public Service,Directorate for Digital
205,Anderson Solutions,"57,120.00",07-Feb-23,Neighbourhood Stats Programme,Directorate for Digital
546,Angus Council,"170,278.46",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
582,Angus Council,"601,997.12",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Ladyloan/Muirfield),Directorate for Learning
583,Angus Council,"1,418,920.28",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Forfar),Directorate for Learning
640,Angus Council,"3,787,746.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
696,Angus Council,"3,787,746.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
725,Angus Council,"46,789.83",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
804,Angus Council,"924,417.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
841,Angus Council,"3,787,746.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
927,Angus Council,"3,787,746.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1170,Angus Council,"44,854.00",14-Feb-23,Grant Funding,Directorate for Social Security 
615,Angus Housing Association Limited,"32,990.39",01-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
754,Angus Housing Association Limited,"187,539.80",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
774,Angus Housing Association Limited,"60,287.71",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
33,Animal & Plant Health Agency,"150,165.01",23-Feb-23,Animal Health Payments,Directorate for Agriculture & Rural Economy
35,Animal & Plant Health Agency,"1,761,245.18",28-Feb-23,Animal Health Payments,Directorate for Agriculture & Rural Economy
55,APS Group (Scotland) Limited,"211,688.31",06-Feb-23,Baby Boxes,Directorate for Children and Families 
56,APS Group (Scotland) Limited,"119,778.54",06-Feb-23,Baby Boxes,Directorate for Children and Families 
1035,Aquascot Limited,"305,023.80",09-Feb-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
659,Architecture & Design Scotland,"86,558.88",03-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
877,Architecture & Design Scotland,"82,448.90",16-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
879,Architecture & Design Scotland,"32,500.00",17-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Housing
291,Argyll and Bute Council,"297,172.99",06-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
547,Argyll and Bute Council,"102,992.93",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
586,Argyll and Bute Council,"1,877,152.53",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Oban/Campbeltown),Directorate for Learning
639,Argyll and Bute Council,"3,115,879.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
695,Argyll and Bute Council,"3,115,879.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
724,Argyll and Bute Council,"32,165.04",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
803,Argyll and Bute Council,"1,393,000.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
840,Argyll and Bute Council,"3,115,879.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
926,Argyll and Bute Council,"3,115,879.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1032,Argyll and Bute Council,"39,002.73",07-Feb-23,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
1048,Argyll and Bute Council,"39,002.72",27-Feb-23,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
1073,Argyll and Bute Council,"32,424.91",28-Feb-23,Seconded Staff Costs,Directorate for Mental Health and Social Care
1155,Argyll and Bute Council,"32,274.00",14-Feb-23,Grant Funding,Directorate for Social Security 
757,Argyll Community Housing Association,"76,070.11",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
864,Arisaig Community Trust,"101,357.53",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
871,Ark Housing Association Limited,"237,976.97",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1219,"Arran Development Trust, The","45,718.97",23-Feb-23,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
1039,"Atlantic Salmon Trust Limited, The","161,485.73",15-Feb-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
1041,Aurora Fishing,"38,936.92",17-Feb-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
466,Ayrshire & Arran Health Board,"97,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
971,Ayrshire Housing,"80,000.00",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
975,Ayrshire North Community Housing Organisation,"45,354.00",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
760,Badenoch and Strathspey Community Transport Company,"25,075.00",10-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1003,Baltic Steet Adventure Playground SCIO,"26,516.82",27-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
822,Bannockburn House Trust,"30,328.28",14-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
52,Barnardo's,"87,744.00",06-Feb-23,Children's Hearings Team,Directorate for Children and Families 
53,Barnardo's,"90,484.81",06-Feb-23,Children's Hearings Team,Directorate for Children and Families 
448,Barnardo's,"279,652.00",27-Feb-23,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
1139,Barnardo's,"47,429.00",27-Feb-23,Cashback for Communities,Directorate for Safer Communities 
972,Barrhead Housing Association Limited,"50,000.00",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
27,Barrier Networks Limited,"64,800.00",17-Feb-23,Other Services,Directorate for Agriculture & Rural Economy
1121,Basketballscotland Limited,"35,880.00",10-Feb-23,Cashback for Communities,Directorate for Safer Communities 
149,BaxterStorey Scotland Limited,"209,222.22",15-Feb-23,Soft Services,Directorate for Corporate Transformation and Workplace
1072,Beat,"501,058.50",24-Feb-23,Funding to support delivery of recommendations from the National Review of Eating Disorder Services ,Directorate for Mental Health and Social Care
488,"Beatson Institute for Cancer Research, The","66,693.67",08-Feb-23,NHS rebate claim 2022-23,"Directorate for Health Finance, Corporate Governance & Value"
389,Befriending Networks,"45,000.00",06-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
1007,Beith Community Development Trust,"74,000.00",27-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
901,Bellsbank Project,"40,576.59",20-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
896,Bield Housing & Care,"125,420.99",20-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
29,BJSS Limited,"33,984.00",20-Feb-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
778,Blackwood Homes & Care,"118,670.08",13-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
563,Bord Gaidhlig na h-Alba,"340,000.00",07-Feb-23,Monthly grant payment ,Directorate for Learning
482,Borders Health Board,"22,500,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
109,BravoSolution UK Limited,"33,075.01",21-Feb-23,External Services Support,Directorate for Commercial and Procurement
84,Breastfeeding Network,"36,245.00",15-Feb-23,Breastfeeding Programme,Directorate for Children and Families 
1029,Bridgend Farmhouse CBS,"33,742.47",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
401,British Council Pakistan,"500,000.00",14-Feb-23,Pakistan Scholarships,Directorate for External Affairs 
207,British Geological Survey,"164,990.02",23-Feb-23,Geographic Information Scotland,Directorate for Digital
224,British Telecommunications PLC,"181,815.96",08-Feb-23,Programme Costs,Directorate for Digital 
229,British Telecommunications PLC,"284,781.81",13-Feb-23,Programme Costs,Directorate for Digital 
236,British Telecommunications PLC,"209,335.48",21-Feb-23,Programme Costs,Directorate for Digital 
237,British Telecommunications PLC,"278,653.05",21-Feb-23,Programme Costs,Directorate for Digital 
245,British Telecommunications PLC,"644,877.49",24-Feb-23,Programme Costs,Directorate for Digital 
973,"Broomhouse Centre & Enterprises, The","61,049.00",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
680,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"397,900.04",07-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
681,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"28,122.60",07-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
249,Building Digital UK (BDUK),"36,486.08",28-Feb-23,Programme Costs,Directorate for Digital 
298,"Cabrach Trust, The","361,767.25",07-Feb-23,Current Gts,Directorate for Energy & Climate Change
366,Cairngorms National Park Authority,"1,675,000.00",06-Feb-23,National Park Current Grant,Directorate for Environment and Forestry
775,Caledonia Housing Association Limited,"298,224.14",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
776,Caledonia Housing Association Limited,"83,364.55",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
777,Caledonia Housing Association Limited,"238,544.66",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
578,Capability Scotland,"438,465.00",28-Feb-23,Grant Aided Special School � Stanmore School Q4 grant payment ,Directorate for Learning
579,Capability Scotland,"263,760.00",28-Feb-23,Grant Aided Special School -  Corseford School Q4 grant payment ,Directorate for Learning
1066,Capgemini UK Plc,"80,709.60",13-Feb-23,Technical architecture partner provision (data flows and platform review),Directorate for Mental Health and Social Care
212,Capita Business Services Limited - SWAN,"155,627.05",02-Feb-23,Circuit rental shared service charges - SWAN framework for Wide Area Network Connectivity. ,Directorate for Digital 
202,Capital Theatres,"222,734.00",27-Feb-23,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
878,Care and Repair Scotland Limited,"26,000.00",16-Feb-23,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
964,Castle Douglas Development Forum,"26,480.00",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
621,Castle Rock Edinvar HA,"234,769.97",01-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
665,Castle Rock Edinvar HA,"512,913.00",06-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
908,Castle Rock Edinvar HA,"130,859.91",21-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
946,Castle Rock Edinvar HA,"57,690.10",22-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
1123,Celtic FC Foundation,"44,086.00",10-Feb-23,Cashback for Communities,Directorate for Safer Communities 
867,Central and West Integration Network SCIO,"26,950.16",15-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
372,Central Scotland Green Network Trust,"119,000.00",15-Feb-23,Grant in Aid,Directorate for Environment and Forestry
24,CGI IT UK Limited,"410,353.66",09-Feb-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
392,Chest Heart & Stroke Scotland,"74,569.00",14-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
504,Chest Heart & Stroke Scotland,"28,904.00",16-Feb-23,Health Expenditure,Directorate for Healthcare Quality & Improvement
1232,Child Poverty Action Group,"183,000.00",09-Feb-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
463,Childcare Vouchers Limited,"36,838.83",21-Feb-23,Child Care Voucher Scheme,Directorate for Financial Management 
49,Children 1st,"76,639.90",01-Feb-23,Children's Hearings Team,Directorate for Children and Families 
60,Children 1st,"53,541.15",07-Feb-23,Children's Hearings Team,Directorate for Children and Families 
61,Children 1st,"42,367.55",07-Feb-23,Children's Hearings Team,Directorate for Children and Families 
77,Children 1st,"38,451.74",13-Feb-23,Children's Hearings Team,Directorate for Children and Families 
90,Children 1st,"76,639.90",20-Feb-23,Children's Hearings Team,Directorate for Children and Families 
93,Children 1st,"26,256.60",24-Feb-23,Children's Hearings Team,Directorate for Children and Families 
257,Children in Scotland Limited,"199,045.34",15-Feb-23,ELC Expansion,Directorate for Early Learning & Childcare Programme
82,Children's Hearings Scotland,"550,000.00",15-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
1231,Christians Against Poverty,"104,046.48",09-Feb-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
239,Cintra Corporation UK Limited,"32,256.00",23-Feb-23,Oracle Support Managed Service. ,Directorate for Digital 
240,Cintra Corporation UK Limited,"27,999.60",23-Feb-23,Oracle Support Managed Service. ,Directorate for Digital 
303,Citizens Advice Direct,"67,500.00",09-Feb-23,Goods and Services,Directorate for Energy & Climate Change
304,Citizens Advice Direct,"187,500.00",09-Feb-23,Goods and Services,Directorate for Energy & Climate Change
305,Citizens Advice Direct,"70,725.00",09-Feb-23,Goods and Services,Directorate for Energy & Climate Change
1233,Citizens Advice Direct,"300,000.00",09-Feb-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
311,Citizens Advice Scotland,"47,528.08",13-Feb-23,Goods and Services,Directorate for Energy & Climate Change
312,Citizens Advice Scotland,"26,978.31",13-Feb-23,Goods and Services,Directorate for Energy & Climate Change
355,Citizens Advice Scotland,"53,835.05",06-Feb-23,Goods and Services,Directorate for Energy & Climate Change 
400,Citizens Advice Scotland,"36,597.00",01-Feb-23,EU Citizens Support Service (EUCSS) ,Directorate for External Affairs 
1239,Citizens Advice Scotland,"100,000.00",21-Feb-23,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
261,City of Edinburgh Council,"41,510.00",06-Feb-23,Self-Isolation Support 22/23 Q3 Payment,Directorate for Economic Development
427,City of Edinburgh Council,"98,490.00",15-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
452,City of Edinburgh Council,"159,765.00",28-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
548,City of Edinburgh Council,"833,916.58",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
580,City of Edinburgh Council,"1,248,874.70",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Queensferry),Directorate for Learning
593,City of Edinburgh Council,"1,778,528.88",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (James Gillespie's High School),Directorate for Learning
607,City of Edinburgh Council,"81,489.00",01-Feb-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
638,City of Edinburgh Council,"8,732,081.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
694,City of Edinburgh Council,"8,732,081.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
723,City of Edinburgh Council,"335,706.30",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
802,City of Edinburgh Council,"3,385,500.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
839,City of Edinburgh Council,"8,732,081.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
895,City of Edinburgh Council,"2,408,313.56",20-Feb-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
925,City of Edinburgh Council,"8,732,081.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
990,City of Edinburgh Council,"117,454.00",24-Feb-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1159,City of Edinburgh Council,"170,271.00",14-Feb-23,Grant Funding,Directorate for Social Security 
317,Clackmannanshire Council,"356,974.40",15-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
537,Clackmannanshire Council,"116,319.65",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
636,Clackmannanshire Council,"1,661,087.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
692,Clackmannanshire Council,"1,661,087.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
813,Clackmannanshire Council,"362,917.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
836,Clackmannanshire Council,"1,661,087.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
923,Clackmannanshire Council,"1,661,087.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1156,Clackmannanshire Council,"27,900.00",14-Feb-23,Grant Funding,Directorate for Social Security 
674,Clyde Valley Housing Association,"204,957.00",06-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
947,Clyde Valley Housing Association,"158,727.20",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
948,Clyde Valley Housing Association,"174,899.00",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
955,Clydebank Housing Association Limited,"38,039.50",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
658,"Coalfields Regeneration Trust, The","174,200.00",02-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
498,Coalition of Care & Support Providers in Scotland (CCPS),"28,050.00",06-Feb-23,Grant to provide leadership and wellbeing coaching,Directorate for Health Workforce 
273,CodeBase Scotland Limited,"294,761.23",09-Feb-23,Techscaler Contract fees,Directorate for Economic Development 
276,CodeBase Scotland Limited,"93,965.84",15-Feb-23,Techscaler Mobilisation period fees,Directorate for Economic Development 
277,CodeBase Scotland Limited,"500,921.13",15-Feb-23,Techscaler Contract fees,Directorate for Economic Development 
278,CodeBase Scotland Limited,"35,062.07",15-Feb-23,Techscaler Contract fees,Directorate for Economic Development 
1237,Columba 1400,"219,951.11",15-Feb-23,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
283,Comhairle Nan Eilean Siar,"185,181.84",24-Feb-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
549,Comhairle Nan Eilean Siar,"30,753.42",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
637,Comhairle Nan Eilean Siar,"1,722,944.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
693,Comhairle Nan Eilean Siar,"1,722,944.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
801,Comhairle Nan Eilean Siar,"738,833.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
838,Comhairle Nan Eilean Siar,"1,722,944.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
916,Comhairle Nan Eilean Siar,"1,722,944.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1200,Comhairle Nan Eilean Siar,"347,780.70",10-Feb-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1217,Comhairle Nan Eilean Siar,"35,933.08",21-Feb-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1226,Comhairle Nan Eilean Siar,"167,000.00",24-Feb-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
241,Commsworld Limited,"47,904.00",23-Feb-23,"10G/10G 5G Pure Fibre Cloud Connect, IP addresses, Saughton House Annual Rental and DDOS Mitigation Premium. ",Directorate for Digital 
653,Communities Housing Trust,"29,751.30",01-Feb-23,AHIP Support Curr. Grant (PS),Directorate for Local Government & Housing
965,Communities Housing Trust,"59,133.30",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
957,Community Alliance Trust Limited,"47,173.00",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1227,Community Energy Scotland,"177,844.41",24-Feb-23,Current Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
1207,Community Land Scotland,"68,509.40",15-Feb-23,Support and Promotion of Community Land Ownership - Quarter 4,Directorate for Sustainable Land Use & Rural Policy
92,Community Law Advice Network,"78,104.00",24-Feb-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
94,Community Law Advice Network,"78,104.00",24-Feb-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
865,Community Volunteers Enabling You,"47,682.00",15-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
356,Consumer Scotland,"154,541.03",22-Feb-23,Salaries,Directorate for Energy & Climate Change 
73,Cora Foundation,"30,087.67",10-Feb-23,Whole System Approach,Directorate for Children and Families 
74,Cora Foundation,"28,989.34",10-Feb-23,Whole System Approach,Directorate for Children and Families 
88,Cora Foundation,"59,077.01",17-Feb-23,Whole System Approach,Directorate for Children and Families 
492,Cornerstone Community Care,"75,000.00",23-Feb-23,Cornerstone � Grant Award,"Directorate for Health Finance, Corporate Governance & Value"
131,Corporate Travel Management (North),"504,781.02",08-Feb-23,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
132,Corporate Travel Management (North),"137,212.17",09-Feb-23,SG Travel and Accommmodation,Directorate for Corporate Transformation and Workplace
153,Corporate Travel Management (North),"9,034,967.09",16-Feb-23,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
155,Corporate Travel Management (North),"2,245,457.79",21-Feb-23,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
160,Corporate Travel Management (North),"2,509,798.98",28-Feb-23,Hotel Accommodation for Ukrainian displaced people,Directorate for Corporate Transformation and Workplace
1103,Corra Foundation,"3,250,000.00",07-Feb-23,Substance Misuse Policy,Directorate for Population Health
